ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256689,species,Geayia (Geayidea) micronycha,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
257611,species,Geayia (Pirapama) schubarti,"Viets, 1935",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164008,,,TAXON,
132250,species,Geayia (Geayella) catharinensis,"Lundblad, 1936",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
257646,species,Geayia (Geaydea) avinonata,"Viets, 1959",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194939,,,TAXON,
194939,subgenus,Geayia,(Geaydea),accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
132248,species,Geayia (Geayella) flagellifera,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
163589,species,Geayia (Geayidea) latirostris,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
194073,species,Geayia (Geayidea) coeruleolineata,"Lundblad, 1936",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
257980,species,Geayia (Geayidea) monochroa,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
226563,species,Geayia (Geayidea) inchoata,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
132252,species,Geayia (Geayella) amazonica,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
254708,species,Geayia (Geaydea) coeruleocruciata,"Lundblad, 1936",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194939,,,TAXON,
257669,subgenus,Geayella,,accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
164008,subgenus,Geayia,(Pirapama),accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
132246,subgenus,Geayidea,,accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
