ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161361,species,Castnia invaria,"Walker, 1854",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193212,,,TAXON,
223991,species,Yagra fonscolombe,"(Godart, 1824)",accepted,,Yagra,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161355,,,TAXON,
129462,species,Imara pallasia,"(Eschscholtz, 1821)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
255297,species,Ceretes thais,"(Drury, 1782)",accepted,,Ceretes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255266,,,TAXON,
161372,species,Paysandisia archon,"Bumeister, 1879",accepted,,Paysandisia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128998,,,TAXON,
224296,species,Telchin licus,"(Drury, 1773)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
129000,species,Synpalamides phalaris,"(Fabricius, 1793)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255249,species,Corybantes mathani,"(Oberthür, 1881)",accepted,,Corybantes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255258,,,TAXON,
223977,species,Prometheus cochrus,"(Fabricius, 1787)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
255264,species,Ceretes marcelserres,"(Godart, 1824)",accepted,,Ceretes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255266,,,TAXON,
255276,species,Telchin atymnius,"(Dalman, 1824)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
