ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241732,species,Tetraonyx (Tetraonyx) innotaticeps,"Pic, 1915",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241416,species,Tetraonyx (Tetraonyx) atripennis,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
147579,species,Tetraonyx (Tetraonyx) circumscripta,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241426,species,Tetraonyx (Tetraonyx) collare,"Audinet-Serville, 1825",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
114044,species,Tetraonyx scutellaris,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
113939,species,Tetraonyx (Tetraonyx) clythroides,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
179009,species,Tetraonyx superba,"Pic, 1915",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
113999,species,Tetraonyx (Tetraonyx) maculata,"Castelnau, 1840",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241775,species,Tetraonyx thoracica,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
178972,species,Tetraonyx (Tetraonyx) humeralis,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241464,species,Tetraonyx variabilis,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
210337,species,Tetraonyx (Tetraonyx) lugubris,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210522,species,Tetraonyx (Paratetraonyx) distincticollis,"Pic, 1916",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114020,,,TAXON,
179015,species,Tetraonyx zonata,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
210374,species,Tetraonyx (Tetraonyx) nigriceps,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
147612,species,Tetraonyx violaceipennis,"Lucas, 1857",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
114003,species,Tetraonyx (Tetraonyx) diluta,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210344,species,Tetraonyx (Tetraonyx) bipunctata,"Audinet-Serville, 1825",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
179035,species,Tetraonyx rogenhoferi,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
179042,species,Tetraonyx (Tetraonyx) mylabrina,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241771,species,Tetraonyx (Tetraonyx) olfersi,"Fischer, 1827",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241409,species,Tetraonyx (Tetraonyx) griseipennis,"Pic, 1915",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210355,species,Tetraonyx (Tetraonyx) pallida,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210350,species,Tetraonyx (Tetraonyx) albomarginata,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241429,species,Meloetyphlus fuscatus,"Waterhouse, 1872",accepted,,Meloetyphlus,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178981,,,TAXON,
241739,species,Tetraonyx (Tetraonyx) chrysomelina,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
114243,species,Tetraonyx (Tetraonyx) multinotata,"Pic, 1915",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210442,species,Tetraonyx (Tetraonyx) minor,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210349,species,Tetraonyx (Tetraonyx) intermedia,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210493,species,Tetraonyx (Tetraonyx) brunnescens,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241448,species,Tetraonyx (Tetraonyx) croceicollis,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210367,species,Tetraonyx simsi,"Pic, 1919",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
241445,species,Tetraonyx (Tetraonyx) lineola,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241401,species,Tetraonyx (Tetraonyx) bilineata,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210538,species,Tetraonyx sexguttata,"(Olivier, 1795)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
210505,species,Tetraonyx (Tetraonyx) nano,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210551,species,Tetraonyx ruficollis,"Castelnau, 1840",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
114219,species,Tetraonyx telephoroides,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
113973,species,Tetraonyx (Tetraonyx) dohrni,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
179004,species,Tetraonyx (Tetraonyx) chrysurus,"Fischer, 1827",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241705,species,Tetraonyx (Tetraonyx) haroldi,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210491,species,Tetraonyx (Tetraonyx) depressa,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
147591,species,Tetraonyx (Tetraonyx) nigerrima,"Pic, 1915",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210520,species,Tetraonyx (Tetraonyx) brucki,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241781,species,Tetraonyx (Tetraonyx) laticollis,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
179001,species,Tetraonyx (Tetraonyx) crassa,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
113985,species,Tetraonyx (Tetraonyx) anthracina,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210383,species,Tetraonyx (Tetraonyx) nigricornis,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
178995,species,Tetraonyx (Tetraonyx) bimaculata,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
114018,species,Tetraonyx (Tetraonyx) parallela,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241752,species,Tetraonyx (Tetraonyx) kraussi,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
114217,species,Tetraonyx tigridipennis,"Richard, 1838",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
241420,species,Tetraonyx (Tetraonyx) albomaculata,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
210440,species,Tetraonyx (Tetraonyx) bicolor,"Audinet-Serville, 1825",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
241362,species,Tetraonyx (Tetraonyx) maudhuyi,"Pic, 1919",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
147584,species,Tetraonyx (Tetraonyx) brevis,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
114202,species,Tetraonyx (Tetraonyx) incarinata,"Pic, 1915",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
