ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214986,subspecies,Orthoporus americanus perproximus,"(Silvestri, 1895)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215312,,,TAXON,
117523,subspecies,Rhinocricus pugio suspensus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181887,,,TAXON,
246375,subspecies,Cochliogonus subsericeus nitidor,"(Brölemann, 1902)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246102,,,TAXON,
233840,subspecies,Brasilodesmus paulistus meridionalis,"(Schubart, 1954)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139449,,,TAXON,
203203,subspecies,Eucampesmella lartiguei lartiguei,"(Silvestri, 1897)",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233774,,,TAXON,
265316,subspecies,Eucampesmella lartiguei ferrii,"(Schubart, 1956)",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233774,,,TAXON,
137235,subspecies,Arndtodesmus ourisso montanus,"Schubart, 1945",accepted,,Arndtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262872,,,TAXON,
117512,subspecies,Rhinocricus pugio ochrurus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181887,,,TAXON,
233997,subspecies,Brasilodesmus paulistus paulistus,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139449,,,TAXON,
244403,subspecies,Rhinocricus pugio pugio,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181887,,,TAXON,
130249,subspecies,Gonodrepanum levisetum levisetum,"(Attems, 1898)",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256477,,,TAXON,
119547,subspecies,Cladostreptus perlucens levior,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246174,,,TAXON,
171007,subspecies,Eurydesmus armatus armatus,"Schubart, 1945",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234012,,,TAXON,
256465,subspecies,Gonodrepanum levisetum coniferum,"(Attems, 1898)",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256477,,,TAXON,
139492,subspecies,Eurydesmus armatus aciculatus,"Schubart, 1956",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234012,,,TAXON,
