ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202414,species,Ptilocaulis marquezi,"(Duchassaing & Michelotti, 1864)",accepted,,Ptilocaulis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140020,,,TAXON,
140016,genus,Phycopsis,"Carter, 1883",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
171301,species,Ptilocaulis fosteri,"(Hechtel, 1983)",accepted,,Ptilocaulis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140020,,,TAXON,
140020,genus,Ptilocaulis,"Carter, 1883",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
265232,genus,Dragmacidon,"Hallmann, 1917",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
265227,species,Ptilocaulis bistyla,"(Hechtel, 1983)",accepted,,Ptilocaulis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140020,,,TAXON,
202772,species,Auletta laboreli,"Cavalcanti, Recinos & Pinheiro, 2017",accepted,,Auletta,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171305,,,TAXON,
272548,genus,Phakellia,"Bowerbank, 1862",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
171305,genus,Auletta,"Schmidt, 1870",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
202412,species,Axinella corrugata,"(George & Wilson, 1919)",accepted,,Axinella,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265234,,,TAXON,
171581,species,Auletta akaroa,"Cavalcanti, Recinos & Pinheiro, 2017",accepted,,Auletta,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171305,,,TAXON,
234381,species,Dragmacidon reticulatum,"(Ridley & Dendy, 1886)",accepted,,Dragmacidon,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265232,,,TAXON,
272549,species,Phycopsis styloxeata,"Lage, Carvalho & Menegola, 2013",accepted,,Phycopsis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140016,,,TAXON,
265234,genus,Axinella,"Schmidt, 1862",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
234379,species,Phakellia connexiva,"Ridley & Dendy, 1887",accepted,,Phakellia,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272548,,,TAXON,
265230,species,Axinella echidnaea,"Ridley, 1884",accepted,,Axinella,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265234,,,TAXON,
140025,genus,Dragmaxia,"Hallmann, 1916",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
272547,species,Ptilocaulis braziliensis,"(Hechtel, 1983)",accepted,,Ptilocaulis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140020,,,TAXON,
202769,species,Dragmaxia anomala,"Carvalho & Hajdu, 2004",accepted,,Dragmaxia,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140025,,,TAXON,
171298,species,Ptilocaulis walpersi,"(Duchassaing & Michelotti, 1864)",accepted,,Ptilocaulis,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140020,,,TAXON,
