ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216712,species,Opeatocerata trilobata,"Câmara & Rafael, 2011",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
216686,species,Porphyrochroa catarinae,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121144,species,Hilara setipleura,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
216444,species,Hilara catarinae,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
120969,species,Lamprempis longipenis,"Câmara & Rafael, 2013",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
185525,species,Hemerodromia maturaca,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
121132,species,Macrostomus nitidus,"Rafael & Cumming, 2012",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
121059,species,Hemerodromia cercusdilatata,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
121093,species,Porphyrochroa amazonica,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185582,species,Chelipoda mexicana,"Wheeler & Melander, 1901",accepted,,Chelipoda,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120991,,,TAXON,
216727,species,Clinocera cummingi,"Sinclair, 2008",accepted,,Clinocera,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185535,,,TAXON,
121014,species,Lamprempis furcaticauda,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
185588,species,Porphyrochroa aliena,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153754,species,Opeatocerata cylindrophallus,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
247839,species,Opeatocerata mourai,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
121000,species,Porphyrochroa grandis,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121106,genus,Hilara,"Meigen, 1822",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153707,,,TAXON,
247611,species,Porphyrochroa variseta,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185542,species,Atrichopleura mundurucu,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
247602,species,Hemerodromia longilamellata,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
153746,species,Macrostomus cervicicauda,"Smith, 1963",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
120967,species,Porphyrochroa digitata,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185563,species,Clinocera cubatao,"Smith, 1962",accepted,,Clinocera,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185535,,,TAXON,
247606,species,Porphyrochroa wiedemanni,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185575,species,Hemerodromia carioca,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
216442,species,Hemerodromia mesomelaena,"Bezzi, 1909",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247598,species,Hilara tridactyla,"Rafael, 2001",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
247826,genus,Metachela,"Coquillett, 1903",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
153728,species,Metachela danitakiyae,"Câmara & Rafael, 2017",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
216433,species,Neoplasta lobata,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
247587,species,Hilara tupinamba,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
247815,species,Hemerodromia cummingi,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
153748,species,Macrostomus melanothorax,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
185573,species,Hemerodromia brevicercata,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
120949,species,Hilarempis shumana,"Smith, 1962",accepted,,Hilarempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247620,,,TAXON,
185587,species,Neoplasta longicornis,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
216723,species,Hemerodromia megalamellata,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247836,species,Hormopeza dureti,"Daugeron, 1999",accepted,,Hormopeza,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121155,,,TAXON,
185533,species,Atrichopleura mameluco,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
185522,tribe,Chelipodini,"Hendel, 1936",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153726,,,TAXON,
121155,genus,Hormopeza,"Zetterstedt, 1838",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185552,,,TAXON,
185539,species,Empis atra,"Wiedemann, 1830",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
247846,species,Neoplasta neblina,"Rafael, 2001",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
216451,species,Opeatocerata nhamunda,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
185559,species,Sphicosa uniseta,"Smith, 1962",accepted,,Sphicosa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247569,,,TAXON,
247579,species,Macrostomus amazonensis,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
121104,species,Neoplasta fregapanii,"Rafael, 2001",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
185580,species,Opeatocerata hadrophallus,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
247819,species,Metachela spinulosa,"Câmara & Rafael, 2017",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
216448,genus,Porphyrochroa,"Melander, 1928",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
120981,species,Hemerodromia amazonensis,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185544,species,Macrostomus fusciventris,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
153744,species,Rhamphomyia verae,"Smith, 1962",accepted,,Rhamphomyia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247859,,,TAXON,
185556,species,Hemerodromia membranosa,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
120976,species,Opeatocerata stubbsi,"Smith, 1989",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
121148,species,Macrostomus inflatus,"Rafael & Cumming, 2012",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247817,species,Lamprempis truncatus,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
216479,species,Opeatocerata bare,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
247599,species,Neoplasta fuscifurca,"Smith, 1962",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
216439,species,Metachela breviradius,"Smith, 1962",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
185535,genus,Clinocera,"Meigen, 1803",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120913,,,TAXON,
247571,species,Metachela barueri,"Smith, 1962",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
216457,species,Opeatocerata brasiliensis,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
121102,species,Neoplasta fortiseta,"Smith, 1962",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
216464,species,Porphyrochroa pacaraima,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153706,species,Hilara mirhana,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
247581,species,Hemerodromia mourai,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185599,species,Opeatocerata smithi,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
216711,species,Macrostomus nigriventris,"(Macquart, 1846)",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
216689,species,Hilarigona cupari,"Smith, 1962",accepted,,Hilarigona,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216714,,,TAXON,
121100,species,Lamprempis triangulata,"Câmara & Rafael, 2013",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
121056,species,Macrostomus smithi,"Rafael & Cumming, 2010",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
216719,species,Neoplasta spinulosa,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
247829,species,Hemerodromia cornuhypandrialis,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
216735,genus,Lamprempis,"Wheeler & Melander, 1901",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
121016,species,Porphyrochroa divisa,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153707,tribe,Hilarini,"Collin, 1961",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121032,,,TAXON,
216467,species,Porphyrochroa distincta,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
121137,species,Hemerodromia collini,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
121010,species,Empis fimbria,"Walker, 1852",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
120924,species,Hilarigona caishana,"Smith, 1962",accepted,,Hilarigona,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216714,,,TAXON,
247869,species,Opeatocerata lopesi,"Smith, 1989",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
247857,species,Macrostomus albicaudatus,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
185597,species,Opeatocerata melanderi,"Câmara & Rafael, 2011",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
185531,species,Atrichopleura acuminata,"Câmara, Limeira-de-Oliveira & Rafael, 2013",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
216436,species,Macrostomus fuscithorax,"Rafael & Cumming, 2009",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
185546,genus,Neoplasta,"Coquillett, 1895",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
247623,species,Macrostomus paraiba,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247574,species,Macrostomus xavieri,"Rafael & Cumming, 2015",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247616,species,Opeatocerata ampullaria,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
120979,species,Hemerodromia epandriocurvialis,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
216714,genus,Hilarigona,"Collin, 1933",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153707,,,TAXON,
247614,species,Lamprempis bezzii,"Smith, 1962",accepted,,Lamprempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216735,,,TAXON,
247562,species,Clinocera parana,"Sinclair, 2008",accepted,,Clinocera,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185535,,,TAXON,
153724,subspecies,Chelipoda mexicana intermedia,"Smith, 1962",accepted,,Chelipoda,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185582,,,TAXON,
185529,species,Atrichopleura mauhes,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
120987,species,Porphyrochroa sierra,"Mendonça, 2010",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185593,species,Porphyrochroa xavieri,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247842,genus,Opeatocerata,"Melander, 1928",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
121099,species,Porphyrochroa mura,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216691,genus,Hemerodromia,"Meigen, 1822",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
153732,species,Hemerodromia smithi,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247591,species,Hilarempis juri,"Smith, 1962",accepted,,Hilarempis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247620,,,TAXON,
153710,species,Porphyrochroa hipandriociliaris,"Mendonça, Rafael & Ale-Rocha, 2007",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247620,genus,Hilarempis,"Bezzi, 1905",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153707,,,TAXON,
120921,species,Hilara apicalis,"Smith, 1962",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
120961,species,Atrichopleura guarini,"Smith, 1962",accepted,,Atrichopleura,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185519,,,TAXON,
247585,species,Macrostomus pacaraima,"Rafael & Cumming, 2010",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
120957,species,Porphyrochroa dactiloides,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247822,species,Porphyrochroa elongata,"Mendonça, Rafael & Ale-Rocha, 2007",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
216426,tribe,Empidini,"Collin, 1961",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121032,,,TAXON,
185585,species,Macrostomus ciliaticosta,"Rafael & Cumming, 2006",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
247799,species,Hilarigona majerona,"Smith, 1962",accepted,,Hilarigona,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216714,,,TAXON,
153726,subfamily,Hemerodromiinae,"Schiner, 1862",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121139,,,TAXON,
247861,species,Neoplasta macdonaldi,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
185590,species,Porphyrochroa manauara,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
247596,tribe,Hemerodromiini,"Schiner, 1862",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153726,,,TAXON,
