ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
310465,species,Ruellia dissitifolia,(Nees) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369199,species,Justicia scheidweileri,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
368992,species,Aphelandra hirta,(Klotzsch) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369044,species,Aphelandra squarrosa,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369142,species,Justicia congrua,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369297,species,Ruellia bulbifera,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369129,species,Justicia brasiliana,Roth,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369285,species,Ruellia affinis,(Schrad.) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369035,species,Aphelandra prismatica,(Vell.) Hiern,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369041,species,Aphelandra schottiana,(Nees) Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
368981,species,Aphelandra gigantea,(Rizzini) Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
370407,species,Pseuderanthemum modestum,(Nees et Mart.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369307,species,Ruellia epallocaulos,Leonard ex C.Ezcurra & Wassh.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369178,species,Justicia lythroides,(Nees) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
307583,species,Justicia cydoniifolia,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369081,species,Dicliptera squarrosa,Nees,accepted,,Dicliptera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369076,,,TAXON,
