ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
303516,species,Monotagma tomentosum,K.Schum. ex Loes.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
303447,species,Calathea marantina,(Willd. ex Körn.) K.Koch,accepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
360526,species,Ischnosiphon longiflorus,K.Schum.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
337247,species,Ctenanthe burle-marxii,H.Kenn.,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
383377,species,Goeppertia dorothyae,(J.M.A. Braga & H. Kenn.) J.M.A. Braga,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337397,species,Stromanthe sellowiana,K.Schum.,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
384458,species,Goeppertia cannoides,"(Nicolson, Steyerm. & Sivad.) Borchs. & S.Suárez",accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
383050,species,Monotagma humile,Hagberg & R.Erikss.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
386220,species,Goeppertia umbrosa,(Körn.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385202,species,Goeppertia grazielae,(H.Kenn. & J.M.A.Braga) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337291,species,Ischnosiphon gracilis,(Rudge) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
360557,species,Maranta longiflora,S.Vieira & V.C.Souza,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
376443,species,Costus guanaiensis,Rusby,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376678,species,Renealmia thyrsoidea,(Ruiz & Pav.) Poepp. & Endl.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
360537,species,Ischnosiphon petiolatus,(Rudge) L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
337358,species,Monotagma plurispicatum,(Körn.) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
305504,species,Costus spicatus,(Jacq.) Sw.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
382695,species,Maranta polystachya,(K.Schum.) J.M.A.Braga,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
385669,species,Goeppertia majestica,(Linden) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
382705,genus,Goeppertia,Nees,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
360534,species,Ischnosiphon paryrizinho,L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
386193,species,Goeppertia silvosa,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386062,species,Goeppertia tuberosa,(Vell.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
333328,species,Heliconia subulata,Ruiz & Pav.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
370934,variety,Ctenanthe burle-marxii var. burle-marxii,H.Kenn.,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337247,,,TAXON,
361619,species,Goeppertia pusilla,Saka,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
358581,species,Chamaecostus acaulis,(S.Moore) T.André & C.D.Specht,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
333308,species,Heliconia farinosa,Raddi,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
376396,species,Chamaecostus cuspidatus,(Nees & Mart.) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
303431,species,Calathea crotalifera,S.Watson,accepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
386203,species,Goeppertia standleyi,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360553,species,Maranta friedrichsthaliana,Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
384408,species,Goeppertia brasiliensis,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
384751,species,Goeppertia colorata,(Hook.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
350571,species,Musa balbisiana,Colla,accepted,,Musa,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303100,,,TAXON,
376475,variety,Costus spiralis var. villosus,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376470,,,TAXON,
303504,species,Ischnosiphon puberulus,Loes.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
376634,species,Renealmia brasiliensis,K.Schum.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
376402,species,Chamaecostus fusiformis,(Maas) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
385624,species,Goeppertia loeseneri,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376625,species,Renealmia alpinia,(Rottb.) Maas,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
360584,species,Stromanthe papillosa,Petersen,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
333325,species,Heliconia spathocircinata,Aristeg.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
376643,species,Renealmia chrysotricha,Petersen,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
376651,species,Renealmia guianensis,Maas,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
385073,species,Goeppertia enclitica,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376054,family,Cannaceae,Juss.,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
376671,species,Renealmia pycnostachys,K.Schum.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
364390,family,Heliconiaceae,Nakai,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
376406,species,Chamaecostus lanceolatus,(Petersen) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
337382,species,Saranthe leptostachya,(Regel & Körn.) Eichler,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
385755,species,Goeppertia micans,(L.Mathieu) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360006,species,Goeppertia varians,(K. Koch & Mathieu) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386094,species,Goeppertia ovata,(Nees & Mart.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385723,species,Goeppertia mediopicta,(É.Morren) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376461,species,Costus productus,Gleason ex Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
385127,species,Goeppertia flavescens,(Lindl). Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
361625,species,Goeppertia wiotiana,(Jacob-Makoy ex É.Morren) Saka,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337371,species,Saranthe eichleri,Petersen,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
337319,species,Saranthe composita,(Link) K. Schum.,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
382978,species,Monotagma breviscapum,Hagberg & R.Erikss.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
360509,species,Ctenanthe amabilis,(E.Morren) H.Kenn. & Nicolson,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
376376,species,Canna indica,L.,accepted,,Canna,Cannaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317048,,,TAXON,
292555,genus,Koernickanthe,L.Andersson,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
376445,variety,Costus guanaiensis var. guanaiensis,Rusby,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376443,,,TAXON,
360580,species,Saranthe madagascariensis,(Benth.) K.Schum.,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
376408,subspecies,Chamaecostus lanceolatus subsp. lanceolatus,(Petersen) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376406,,,TAXON,
333316,species,Heliconia pendula,Wawra,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
385646,species,Goeppertia prolifera,(Vell.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
359941,species,Goeppertia angustifolia,(Körn.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
303053,variety,Ctenanthe burle-marxii var. obscura,H.Kenn.,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337247,,,TAXON,
360513,species,Ischnosiphon arouma,(Aubl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
360540,species,Ischnosiphon polyphyllus,(Poepp. & Endl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
376799,genus,Amomum,Roxb.,accepted,,,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376594,,,TAXON,
359967,species,Goeppertia eximia,(K. Koch & Bouché) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386145,species,Goeppertia propinqua,(Poepp. & Endl.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386115,species,Goeppertia peruviana,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
321885,species,Monotagma densiflorum,(Körn.) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
303501,species,Ischnosiphon leucophaeus,(Poepp. & Endl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
386250,species,Goeppertia violacea,(Lindl.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385032,species,Goeppertia elliptica,(Roscoe) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337272,species,Ctenanthe luschnathiana,(Regel & Körn.) Eichler,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
337388,species,Stromanthe glabra,Yosh.-Arns,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
337275,species,Ctenanthe marantifolia,(Vell.) J.M.A.Braga & H.Gomes,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
337306,species,Maranta divaricata,Roscoe,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
386235,species,Goeppertia vaginata,(Petersen) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385343,species,Goeppertia joffilyana,(J.M.A.Braga) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
302437,species,Heliconia schumanniana,Loes.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
376680,subspecies,Renealmia thyrsoidea subsp. thyrsoidea,(Ruiz & Pav.) Poepp. & Endl.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376678,,,TAXON,
364485,family,Marantaceae,R.Brown,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
337261,species,Ctenanthe kummeriana,(E.Morren) Eichler,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
376645,species,Renealmia dermatopetala,K.Schum.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
383052,species,Monotagma flavicomum,Hagberg & R. Erikss,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
337249,species,Ctenanthe casupoides,Petersen,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
292564,species,Maranta cyclophylla,K.Schum.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
386226,species,Goeppertia squarrosa,(Anderss. & Kennedy) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
303509,species,Monotagma angustissimum,Loes.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
386168,species,Goeppertia roseopicta,(Linden) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
359991,species,Goeppertia leucostachys,(Hook.f.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376608,genus,Hedychium,J.Koenig,accepted,,,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376594,,,TAXON,
376691,species,Zingiber zerumbet,(L.) Sm.,accepted,,Zingiber,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376686,,,TAXON,
360545,species,Ischnosiphon ursinus,L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
376386,family,Costaceae,Nakai,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
376454,species,Costus lasius,Loes.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
360550,species,Maranta coriacea,S.Vieira & V.C.Souza,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
321875,species,Maranta amplifolia,K.Schum.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
303098,family,Musaceae,Juss.,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
383463,species,Goeppertia attenuata,(H.Kenn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376611,species,Hedychium coronarium,J.Koenig,accepted,,Hedychium,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376608,,,TAXON,
303494,species,Ischnosiphon killipii,J.F.Macbr.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
384780,species,Goeppertia compacta,(S.Suárez & Galeano) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
