ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271793,species,Sipunculus (Sipunculus) nudus,"(Linnaeus, 1766)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
169216,species,Sipunculus (Sipunculus) marcusi,"Ditadi, 1976",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
232205,species,Xenosiphon branchiatus,"(Fischer, 1895)",accepted,,Xenosiphon,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169219,,,TAXON,
232211,species,Sipunculus (Sipunculus) polymyotus,"Fisher, 1947",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
200079,species,Sipunculus (Sipunculus) phalloides,"(Pallas, 1774)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
169044,genus,Sipunculus,"Linnaeus, 1766",accepted,,,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169046,,,TAXON,
200344,species,Sipunculus (Sipunculus) lomonossovi,"Murina, 1968",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
169219,genus,Xenosiphon,"Fisher, 1947",accepted,,,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169046,,,TAXON,
262952,subspecies,Sipunculus (Sipunculus) phalloides phalloides,"(Pallas, 1774)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200079,,,TAXON,
169048,subgenus,Sipunculus (Sipunculus),"Cutler & Cutler, 1985",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169044,,,TAXON,
