ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206350,genus,Rhinotora,"Schiner, 1868",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175277,,,TAXON,
175277,tribe,Rhinotorini,"Williston, 1896",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238058,,,TAXON,
238299,species,Neorhinotora amapaensis,"Guimarães & Papavero, 1966",accepted,,Neorhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238060,,,TAXON,
144063,tribe,Diaciini,"McAlpine, 1985",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238058,,,TAXON,
206513,species,Rhinotora diversipennis,"Lopes, 1936",accepted,,Rhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206350,,,TAXON,
174921,species,Rhinotora lopesi,"Guimarães & Papavero, 1966",accepted,,Rhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206350,,,TAXON,
273850,species,Rhinotora spiloptera,"Guimarães & Papavero, 1966",accepted,,Rhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206350,,,TAXON,
273851,species,Neorhinotora mutica,"(Schiner, 1868)",accepted,,Neorhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238060,,,TAXON,
273848,species,Diacia diadema,"(Wiedemann, 1830)",accepted,,Diacia,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273852,,,TAXON,
206823,species,Rhinotora salesopolitana,"Guimarães & Papavero, 1966",accepted,,Rhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206350,,,TAXON,
206827,species,Dichromyia sanguiniceps,"(Wiedemann, 1830)",accepted,,Dichromyia,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269179,,,TAXON,
206820,species,Neorhinotora fonsecai,"(Lopes, 1934)",accepted,,Neorhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238060,,,TAXON,
238060,genus,Neorhinotora,"Lopes, 1934",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175277,,,TAXON,
269189,genus,Scatophaga,"Meigen, 1803",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238058,,,TAXON,
269181,species,Rhinotoroides bifurcata,"Lopes, 1934",accepted,,Rhinotoroides,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206349,,,TAXON,
273849,species,Rhinotora pluricellata,"Schiner, 1868",accepted,,Rhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206350,,,TAXON,
273852,genus,Diacia,"Wiedemann, 1830",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144063,,,TAXON,
206349,genus,Rhinotoroides,"Lopes, 1934",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175277,,,TAXON,
143825,species,Rhinotora travassosi,"Lopes, 1934",accepted,,Rhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206350,,,TAXON,
268917,species,Neorhinotora aristalis,"(Fischer, 1932)",accepted,,Neorhinotora,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238060,,,TAXON,
269179,genus,Dichromyia,"Macquart, 1843",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144063,,,TAXON,
