ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260494,species,Scriptania nordenskjoldi,"Staudinger, 1899",accepted,,Scriptania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166229,,,TAXON,
134724,species,Polia marea,"Schaus, 1894",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
197320,species,Boalda gyona,"Schaus, 1929",accepted,,Boalda,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229265,,,TAXON,
197457,species,Dargida meridionalis,"(Hampson, 1905)",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
166292,species,Dargida jucundissima,"(Zerny, 1916)",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
260516,species,Lasiestra consectatrix,"Draudt, 1924",accepted,,Lasiestra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166304,,,TAXON,
260532,species,Xanthopastis heterocampa,"Guenée, 1852",accepted,,Xanthopastis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270903,,,TAXON,
197561,species,Xanthopastis heterocampa,"Guenée, 1852",accepted,,Xanthopastis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270903,,,TAXON,
166184,species,Polia paranica,"(Schaus, 1903)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
197739,species,Hadena subjecta,"Walker, 1857",accepted,,Hadena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197034,,,TAXON,
166402,species,Polia olivocincta,"(Guenée, 1852)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
166225,species,Hadena opima,"Walker, 1862",accepted,,Hadena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197034,,,TAXON,
197632,species,Polia viriditincta,"(Schaus, 1903)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
270882,species,Polia folia,"(Schaus, 1894)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
197571,species,Polia subjecta,"(Walker, 1857)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
134635,species,Hadena subjectoides,"Poole, 1857",accepted,,Hadena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197034,,,TAXON,
134730,species,Faronta albilinea,"(Hübner, 1821)",accepted,,Faronta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229413,,,TAXON,
270926,species,Xanthopastis timais,"Cramer, 1780",accepted,,Xanthopastis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270903,,,TAXON,
229596,species,Faronta quadrannulata,"(Morrison, 1855)",accepted,,Faronta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229413,,,TAXON,
166573,species,Polia folia,"(Schaus, 1894)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
166379,species,Perigrapha dukinfieldi,"Schaus, 1903",accepted,,Perigrapha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197115,,,TAXON,
166399,species,Polia pennitarsis,"(Walker, 1858)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
197149,species,Dargida graminea,"Schaus, 1894",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
166608,species,Dargida jucunda,"Maassen, 1890",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
