ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125382,species,Eulepidotis carcistola,"Hampson, 1926",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
251750,species,Eulepidotis mesomphala,"Hampson, 1926",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
220974,species,Eulepidotis fortissima,"Dyar, 1914",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
251785,species,Eulepidotis corineta,"(Felder & Rogenhofer, 1874)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252078,species,Eulepidotis dominicata,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
189990,species,Eulepidotis santarema,"Walker, 1865",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
125586,species,Eulepidotis santosina,"Hampson, 1926",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
251982,species,Eulepidotis setosa,"(Butler, 1879)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252370,species,Eulepidotis candida,"(Bar, 1876)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252764,species,Eulepidotis rectimargo,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
251686,species,Eulepidotis croceipars,"Dyar, 1914",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
125707,species,Eulepidotis albata,"(Felder & Rogenhofer, 1874)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
189596,species,Eulepidotis dives,"(Butler, 1879)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
221844,species,Eulepidotis hemileuca,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
251646,species,Eulepidotis guttata,"(Felder & Rogenhofer, 1874)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
125457,species,Eulepidotis caeruleilinea,"(Walker, 1858)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
125962,species,Eulepidotis jucinda,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252154,species,Eulepidotis albistriata,"Hampson, 1926",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252061,species,Eulepidotis regalis,"(Butler, 1879)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252508,species,Eulepidotis mabis,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
125225,species,Eulepidotis microleuca,"Dyar, 1914",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
125702,species,Eulepidotis argyritis,"Butler, 1879",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
157784,species,Eulepidotis metalligera,"(Butler, 1879)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
157583,species,Eulepidotis argentilinea,"(Schaus, 1906)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
125875,species,Eulepidotis egala,"(Walker, 1865)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252805,species,Eulepidotis persimilis,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
252017,species,Eulepidotis crocota,"Hampson, 1926",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
220900,species,Eulepidotis detracta,"(Walker, 1858)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
