ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257837,species,Microcerotermes indistinctus,"Mathews, 1977",accepted,,Microcerotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226950,,,TAXON,
132274,species,Neocapritermes angusticeps,"(Emerson, 1925)",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
257751,species,Orthognathotermes pilosus,"Rocha & Cancello, 2009",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
226908,species,Dentispicotermes brevicarinatus,"(Emerson, 1950)",accepted,,Dentispicotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131679,,,TAXON,
226491,species,Cylindrotermes parvignathus,"Emerson, 1949",accepted,,Cylindrotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226513,,,TAXON,
257931,species,Orthognathotermes uncimandibularis,"Rocha & Cancello, 2009",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
131718,genus,Dihoplotermes,"Araujo, 1961",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
131698,species,Orthognathotermes okeyma,"Rocha & Cancello, 2009",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
132296,species,Dihoplotermes inusitatus,"Araujo, 1961",accepted,,Dihoplotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131718,,,TAXON,
131746,species,Cavitermes parmae,"Mathews, 1977",accepted,,Cavitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226621,,,TAXON,
195871,species,Spinitermes brevicornutus,"(Desneux, 1904)",accepted,,Spinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226920,,,TAXON,
257933,species,Cornicapritermes mucronatus,"Emerson, 1950",accepted,,Cornicapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195858,,,TAXON,
195817,species,Orthognathotermes longilamina,"Rocha & Cancello, 2009",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
226919,species,Divinotermes allognathus,"(Mathews, 1977)",accepted,,Divinotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132272,,,TAXON,
258066,species,Neocapritermes talpa,"(Holmgren, 1906)",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
195864,species,Neocapritermes opacus,"(Hagen, 1858)",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
132241,species,Orthognathotermes humilis,"Constantino, 1991",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
257920,species,Cylindrotermes capixaba,"Rocha & Cancello, 2007",accepted,,Cylindrotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226513,,,TAXON,
226466,species,Amitermes excellens,"Silvestri, 1923",accepted,,Amitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131671,,,TAXON,
257787,genus,Onkotermes,"Constantino, 2002",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
163861,genus,Neocapritermes,"Holmgren, 1912",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
226621,genus,Cavitermes,"Emerson, 1925",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
226862,species,Planicapritermes longilabrum,"Constantino, 1998",accepted,,Planicapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257776,,,TAXON,
195858,genus,Cornicapritermes,"Emerson, 1950",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
226860,species,Inquilinitermes microcerus,"(Silvestri, 1901)",accepted,,Inquilinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163822,,,TAXON,
258054,genus,Orthognathotermes,"Holmgren, 1910",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
257963,genus,Crepititermes,"Emerson, 1925",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
226920,genus,Spinitermes,"Wasmann, 1897",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
226925,species,Orthognathotermes orthognathus,"(Silvestri, 1903)",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
257898,species,Cavitermes simplicinervis,"(Hagen, 1858)",accepted,,Cavitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226621,,,TAXON,
257937,species,Dentispicotermes pantanalis,"Mathews, 1977",accepted,,Dentispicotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131679,,,TAXON,
132279,species,Divinotermes tuberculatus,"Carrijo & Cancello, 2011",accepted,,Divinotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132272,,,TAXON,
257909,species,Cylindrotermes caata,"Rocha & Cancello, 2007",accepted,,Cylindrotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226513,,,TAXON,
131667,species,Amitermes amifer,"Silvestri, 1901",accepted,,Amitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131671,,,TAXON,
131664,species,Termes bolivianus,"(Snyder, 1926)",accepted,,Termes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195930,,,TAXON,
226552,species,Spinitermes nigrostomus,"Holmgren, 1906",accepted,,Spinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226920,,,TAXON,
257779,species,Amitermes aporema,"Constantino, 1992",accepted,,Amitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131671,,,TAXON,
257901,species,Orthognathotermes gibberorum,"Mathews, 1977",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
257776,genus,Planicapritermes,"Emerson, 1949",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
163917,genus,Palmitermes,"Hellemans & Roisin, 2017",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
131720,species,Neocapritermes villosus,"(Holmgren, 1906)",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
226513,genus,Cylindrotermes,"Holmgren, 1906",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
257953,species,Termes riograndensis,"(Ihering, 1887)",accepted,,Termes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195930,,,TAXON,
257992,species,Microcerotermes exiguus,"(Hagen, 1858)",accepted,,Microcerotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226950,,,TAXON,
257977,genus,Genuotermes,"Emerson, 1950",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
257923,species,Termes hispaniolae,"(Banks, 1918)",accepted,,Termes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195930,,,TAXON,
257970,species,Spinitermes longiceps,"Constantino, 1991",accepted,,Spinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226920,,,TAXON,
131671,genus,Amitermes,"Silvestri, 1901",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
132201,species,Neocapritermes pumilis,"Constantino, 1991",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
226950,genus,Microcerotermes,"Silvestri, 1901",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
226856,species,Microcerotermes strunckii,"(Sørensen, 1884)",accepted,,Microcerotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226950,,,TAXON,
257929,species,Cavitermes parvicavus,"Mathews, 1977",accepted,,Cavitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226621,,,TAXON,
132272,genus,Divinotermes,"Carrijo & Cancello, 2011",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
257906,species,Termes medioculatus,"Emerson, 1949",accepted,,Termes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195930,,,TAXON,
258042,species,Inquilinitermes fur,"(Silvestri, 1901)",accepted,,Inquilinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163822,,,TAXON,
131735,species,Neocapritermes talpoides,"Krishna & Araujo, 1968",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
226509,species,Orthognathotermes insignis,"Araujo, 1977",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
226543,species,Orthognathotermes heberi,"Raw & Egler, 1985",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
257815,species,Cylindrotermes brevipilosus,"Snyder, 1926",accepted,,Cylindrotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226513,,,TAXON,
226954,species,Cavitermes tuberosus,"(Emerson, 1925)",accepted,,Cavitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226621,,,TAXON,
195829,species,Crepititermes verruculosus,"(Emerson, 1925)",accepted,,Crepititermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257963,,,TAXON,
132229,species,Cylindrotermes sapiranga,"Rocha & Cancello, 2007",accepted,,Cylindrotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226513,,,TAXON,
132319,species,Neocapritermes braziliensis,"(Snyder, 1926)",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
195907,species,Termes ayri,"Bandeira & Cancello, 1992",accepted,,Termes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195930,,,TAXON,
226463,species,Neocapritermes guyana,"Krishna & Araujo, 1968",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
195904,species,Onkotermes brevicorniger,"(Silvestri, 1901)",accepted,,Onkotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257787,,,TAXON,
257938,species,Palmitermes impostor,"Hellemans & Roisin, 2017",accepted,,Palmitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163917,,,TAXON,
226624,species,Spinitermes trispinosus,"(Hagen, 1858)",accepted,,Spinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226920,,,TAXON,
257927,species,Planicapritermes planiceps,"(Emerson, 1925)",accepted,,Planicapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257776,,,TAXON,
131679,genus,Dentispicotermes,"Emerson, 1949",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
132236,species,Spinitermes robustus,"(Snyder, 1926)",accepted,,Spinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226920,,,TAXON,
258062,species,Dentispicotermes globicephalus,"(Silvestri, 1901)",accepted,,Dentispicotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131679,,,TAXON,
226477,species,Microcerotermes arboreus,"Emerson, 1925",accepted,,Microcerotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226950,,,TAXON,
226917,species,Amitermes nordestinus,"Mélo & Fontes, 2003",accepted,,Amitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131671,,,TAXON,
258044,species,Divinotermes digitatus,"Carrijo & Cancello, 2011",accepted,,Divinotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132272,,,TAXON,
195883,species,Dentispicotermes conjunctus,"Araujo, 1969",accepted,,Dentispicotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131679,,,TAXON,
257921,species,Neocapritermes mirim,"Bandeira & Cancello, 1992",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
131652,species,Genuotermes spinifer,"Emerson, 1950",accepted,,Genuotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257977,,,TAXON,
257961,species,Orthognathotermes aduncus,"Emerson, 1949",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
257973,species,Neocapritermes bodkini,"(Silvestri, 1923)",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
131714,species,Termes nigritus,"(Silvestri, 1901)",accepted,,Termes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195930,,,TAXON,
132323,species,Neocapritermes araguaia,"Krishna & Araujo, 1968",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
226928,species,Dentispicotermes cupiporanga,"Bandeira & Cancello, 1992",accepted,,Dentispicotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131679,,,TAXON,
257773,species,Neocapritermes taracua,"Krishna & Araujo, 1968",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
257912,species,Inquilinitermes inquilinus,"(Emerson, 1925)",accepted,,Inquilinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163822,,,TAXON,
131692,species,Cavitermes rozeni,"Krishna, 2003",accepted,,Cavitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226621,,,TAXON,
226620,species,Neocapritermes parvus,"(Silvestri, 1901)",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
163822,genus,Inquilinitermes,"Mathews, 1977",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
258031,species,Orthognathotermes mirim,"Rocha & Cancello, 2009",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
131685,species,Orthognathotermes tubesauassu,"Rocha & Cancello, 2009",accepted,,Orthognathotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258054,,,TAXON,
131748,species,Neocapritermes unicornis,"Constantino, 1991",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
195930,genus,Termes,"Linnaeus, 1758",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226502,,,TAXON,
195894,species,Neocapritermes utiariti,"Krishna & Araujo, 1968",accepted,,Neocapritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163861,,,TAXON,
132255,species,Termes fatalis,"Linnaeus, 1758",accepted,,Termes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195930,,,TAXON,
226868,species,Cylindrotermes flangiatus,"Mathews, 1977",accepted,,Cylindrotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226513,,,TAXON,
