ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213579,family,Alatinidae,"Gershwin, 2005",accepted,,,,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207928,,,TAXON,
255958,species,Tamoya haplonema,"Müller, 1859",accepted,,Tamoya,Tamoyidae,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129606,,,TAXON,
172420,species,Chiropsalmus quadrumanus,"(Müller, 1859)",accepted,,Chiropsalmus,Chiropsalmidae,Chirodropida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172417,,,TAXON,
239412,order,Chirodropida,"Haeckel, 1880",accepted,,,,,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176372,,,TAXON,
209328,family,Tripedalidae,"Conant, 1898",accepted,,,,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207928,,,TAXON,
117495,genus,Alatina,"Gershwin, 2005",accepted,,,Alatinidae,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213579,,,TAXON,
172417,genus,Chiropsalmus,"Agassiz, 1862",accepted,,,Chiropsalmidae,Chirodropida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172426,,,TAXON,
225081,family,Tamoyidae,"Haeckel, 1880",accepted,,,,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207928,,,TAXON,
129606,genus,Tamoya,"Müller, 1859",accepted,,,Tamoyidae,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225081,,,TAXON,
240591,species,Tripedalia cystophora,"Conant, 1897",accepted,,Tripedalia,Tripedalidae,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240596,,,TAXON,
213337,species,Alatina alata,"(Reynaud, 1830)",accepted,,Alatina,Alatinidae,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117495,,,TAXON,
172426,family,Chiropsalmidae,"Thiel, 1936",accepted,,,,Chirodropida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239412,,,TAXON,
207928,order,Carybdeida,"Gegenbaur, 1856",accepted,,,,,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176372,,,TAXON,
240596,genus,Tripedalia,"Conant, 1897",accepted,,,Tripedalidae,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209328,,,TAXON,
