ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
303516,species,Monotagma tomentosum,K.Schum. ex Loes.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
303447,species,Calathea marantina,(Willd. ex Körn.) K.Koch,accepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
360526,species,Ischnosiphon longiflorus,K.Schum.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
337247,species,Ctenanthe burle-marxii,H.Kenn.,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
383377,species,Goeppertia dorothyae,(J.M.A. Braga & H. Kenn.) J.M.A. Braga,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337397,species,Stromanthe sellowiana,K.Schum.,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
384458,species,Goeppertia cannoides,"(Nicolson, Steyerm. & Sivad.) Borchs. & S.Suárez",accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
383050,species,Monotagma humile,Hagberg & R.Erikss.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
386220,species,Goeppertia umbrosa,(Körn.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385202,species,Goeppertia grazielae,(H.Kenn. & J.M.A.Braga) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337291,species,Ischnosiphon gracilis,(Rudge) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
360557,species,Maranta longiflora,S.Vieira & V.C.Souza,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
360537,species,Ischnosiphon petiolatus,(Rudge) L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
337358,species,Monotagma plurispicatum,(Körn.) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
382695,species,Maranta polystachya,(K.Schum.) J.M.A.Braga,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
385669,species,Goeppertia majestica,(Linden) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360534,species,Ischnosiphon paryrizinho,L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
386193,species,Goeppertia silvosa,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386062,species,Goeppertia tuberosa,(Vell.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
361619,species,Goeppertia pusilla,Saka,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
303431,species,Calathea crotalifera,S.Watson,accepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
386203,species,Goeppertia standleyi,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360553,species,Maranta friedrichsthaliana,Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
384408,species,Goeppertia brasiliensis,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
384751,species,Goeppertia colorata,(Hook.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
303504,species,Ischnosiphon puberulus,Loes.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
385624,species,Goeppertia loeseneri,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360584,species,Stromanthe papillosa,Petersen,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
385073,species,Goeppertia enclitica,(J.F.Macbr.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337382,species,Saranthe leptostachya,(Regel & Körn.) Eichler,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
385755,species,Goeppertia micans,(L.Mathieu) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360006,species,Goeppertia varians,(K. Koch & Mathieu) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386094,species,Goeppertia ovata,(Nees & Mart.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385723,species,Goeppertia mediopicta,(É.Morren) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385127,species,Goeppertia flavescens,(Lindl). Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
361625,species,Goeppertia wiotiana,(Jacob-Makoy ex É.Morren) Saka,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337371,species,Saranthe eichleri,Petersen,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
337319,species,Saranthe composita,(Link) K. Schum.,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
382978,species,Monotagma breviscapum,Hagberg & R.Erikss.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
360509,species,Ctenanthe amabilis,(E.Morren) H.Kenn. & Nicolson,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
360580,species,Saranthe madagascariensis,(Benth.) K.Schum.,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
385646,species,Goeppertia prolifera,(Vell.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
359941,species,Goeppertia angustifolia,(Körn.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360513,species,Ischnosiphon arouma,(Aubl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
360540,species,Ischnosiphon polyphyllus,(Poepp. & Endl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
359967,species,Goeppertia eximia,(K. Koch & Bouché) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386145,species,Goeppertia propinqua,(Poepp. & Endl.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386115,species,Goeppertia peruviana,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
321885,species,Monotagma densiflorum,(Körn.) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
303501,species,Ischnosiphon leucophaeus,(Poepp. & Endl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
386250,species,Goeppertia violacea,(Lindl.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385032,species,Goeppertia elliptica,(Roscoe) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337272,species,Ctenanthe luschnathiana,(Regel & Körn.) Eichler,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
337388,species,Stromanthe glabra,Yosh.-Arns,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
337275,species,Ctenanthe marantifolia,(Vell.) J.M.A.Braga & H.Gomes,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
337306,species,Maranta divaricata,Roscoe,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
386235,species,Goeppertia vaginata,(Petersen) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385343,species,Goeppertia joffilyana,(J.M.A.Braga) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337261,species,Ctenanthe kummeriana,(E.Morren) Eichler,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
383052,species,Monotagma flavicomum,Hagberg & R. Erikss,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
337249,species,Ctenanthe casupoides,Petersen,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
292564,species,Maranta cyclophylla,K.Schum.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
386226,species,Goeppertia squarrosa,(Anderss. & Kennedy) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
303509,species,Monotagma angustissimum,Loes.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
386168,species,Goeppertia roseopicta,(Linden) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
359991,species,Goeppertia leucostachys,(Hook.f.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360545,species,Ischnosiphon ursinus,L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
360550,species,Maranta coriacea,S.Vieira & V.C.Souza,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
321875,species,Maranta amplifolia,K.Schum.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
383463,species,Goeppertia attenuata,(H.Kenn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
303494,species,Ischnosiphon killipii,J.F.Macbr.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
384780,species,Goeppertia compacta,(S.Suárez & Galeano) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360516,species,Ischnosiphon cannoideus,L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
359994,species,Goeppertia ornata,(Lem.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360016,species,Goeppertia velutina,(Poepp. & Endl.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
383414,species,Goeppertia allouia,(Aubl.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337413,species,Thalia geniculata,L.,accepted,,Thalia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337407,,,TAXON,
360531,species,Ischnosiphon martianus,Eichler ex Petersen,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
384461,species,Goeppertia capitata,(Ruiz & Pav.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360021,species,Goeppertia warscewiczii,(L. Mathieu ex Planch.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
353735,species,Calathea conferta,Bentham,accepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
360589,species,Thalia multiflora,Horkel ex Körn.,accepted,,Thalia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337407,,,TAXON,
337349,species,Maranta cordata,Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
292572,species,Monotagma secundum,(Petersen) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
359947,species,Goeppertia dicephala,(Poepp. & Endl.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386232,species,Goeppertia undulata,(Linden & André) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337336,species,Maranta sobolifera,L.Andersson,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
321877,species,Maranta parvifolia,Petersen,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
383406,species,Goeppertia aemula,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
383443,species,Goeppertia annae,(H. Kenn. & J.M.A. Braga) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386077,species,Goeppertia oblonga,(Mart.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
384432,species,Goeppertia brevipes,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337313,species,Maranta leuconeura,E.Morren,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
337394,species,Stromanthe schottiana,(Körn.) Eichler,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
337311,species,Maranta incrassata,L.Andersson,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
385745,species,Goeppertia metallica,(Planch. & Linden) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
384981,species,Goeppertia zebrina,(Sims) Nees,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337411,species,Thalia densibracteata,Petersen,accepted,,Thalia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337407,,,TAXON,
383400,species,Goeppertia acuminata,(Steyerm.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385090,species,Goeppertia fasciata,(Regel & Körn) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
292559,species,Maranta anderssoniana,Yosh.-Arns et al.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
361628,species,Goeppertia kegeljani,(É.Morren) Saka,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
386176,species,Goeppertia rufibarba,(Fenzl) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337322,species,Maranta noctiflora,Regel & Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
385637,species,Goeppertia longibracteata,(Lindl.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
359980,species,Goeppertia concinna,(W. Bull) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337333,species,Maranta rupicola,L.Andersson,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
321880,species,Maranta ruiziana,Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
386102,species,Goeppertia panamensis,(Rowlee ex Standl.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
