ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233157,subspecies,Brechmorhoga praecox praecox,"(Hagen, 1861)",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170057,,,TAXON,
138641,species,Macrothemis calliste,"(Ris, 1913)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
201535,species,Orthemis concolor,"Ris, 1919",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
201222,species,Diastatops pullata,"(Burmeister, 1839)",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
138685,species,Rhodopygia hollandi,"Calvert, 1907",accepted,,Rhodopygia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170024,,,TAXON,
170046,species,Erythrodiplax amazonica,"Sjöstedt, 1918",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
264013,species,Garrisonia aurindae,"Penalva & Costa, 2007",accepted,,Garrisonia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233129,,,TAXON,
263979,genus,Elga,"Ris, 1909",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
233144,subspecies,Oligoclada abbreviata abreviata,"(Rambur, 1842)",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170048,,,TAXON,
170352,species,Antidythemis trameiformis,"Kirby, 1889",accepted,,Antidythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170236,,,TAXON,
