ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
287604,variety,Evolvulus jacobinus var. ramosus,Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287601,,,TAXON,
284558,variety,Maripa reticulata var. reticulata,Ducke,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300351,,,TAXON,
383378,variety,Evolvulus jacobinus var. jacobinus,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287601,,,TAXON,
385996,variety,Cuscuta racemosa var. nuda,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330359,,,TAXON,
384543,variety,Dicranostyles villosus var. lasiocalyx,Menega,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284470,,,TAXON,
310963,variety,Operculina hamiltonii var. hamiltonii,(G.Don) D.F.Austin & Staples,accepted,,Operculina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315759,,,TAXON,
383369,variety,Evolvulus elegans var. elegans,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330401,,,TAXON,
356191,variety,Cuscuta obtusiflora var. glandulosa,Kunth,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330348,,,TAXON,
290087,variety,Operculina hamiltonii var. mucronata,D.F.Austin & Staples,accepted,,Operculina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315759,,,TAXON,
300354,variety,Maripa reticulata var. rugosa,(Ducke) D.F.Austin,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300351,,,TAXON,
330456,variety,Evolvulus sericeus var. holosericeus,(Kunth) Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330451,,,TAXON,
385315,variety,Merremia cissoides var. cissoides,(Lam.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330710,,,TAXON,
317407,variety,Jacquemontia parviflora var. parviflora,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392223,,,TAXON,
360925,variety,Cuscuta xanthochortos var. xanthochortos,Mart.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331124,,,TAXON,
287546,variety,Evolvulus chamaepitys var. desertorum,(Mart. ex Choisy) Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287542,,,TAXON,
358882,variety,Cuscuta corymbosa var. corymbosa,Ruiz & Pav.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385911,,,TAXON,
385983,variety,Cuscuta racemosa var. miniata,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330359,,,TAXON,
284458,variety,Dicranostyles ampla var. castanea,D.F.Austin,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300320,,,TAXON,
385975,variety,Cuscuta racemosa var. racemosa,Mart.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330359,,,TAXON,
356208,variety,Evolvulus alsinoides var. grisebachianus,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284473,,,TAXON,
330459,variety,Evolvulus sericeus var. sericeus,Sw.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330451,,,TAXON,
383363,variety,Cuscuta parviflora var. parviflora,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330352,,,TAXON,
278944,variety,Evolvulus elegans var. confertifolius,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330401,,,TAXON,
358878,variety,Cuscuta corniculata var. corniculata,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308345,,,TAXON,
287773,variety,Merremia dissecta var. edentata,(Meisn.) O'Donell,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330722,,,TAXON,
315575,variety,Evolvulus lithospermoides var. lithospermoides,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287609,,,TAXON,
287497,variety,Aniseia martinicensis var. martinicensis,(Jacq.) Choisy,accepted,,Aniseia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330314,,,TAXON,
385944,variety,Cuscuta indecora var. indecora,Choisy,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287511,,,TAXON,
374998,variety,Evolvulus lithospermoides var. martii,Sim.-Bianch.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287609,,,TAXON,
375246,variety,Jacquemontia martii var. acuminata,Meisn.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330666,,,TAXON,
315833,variety,Cuscuta parviflora var. elongata,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330352,,,TAXON,
325013,variety,Ipomoea cordatotriloba var. australis,(O'Donell) D.F. Austin,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324987,,,TAXON,
393069,variety,Ipomoea squamosa var. squamosa,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287691,,,TAXON,
317434,variety,Jacquemontia martii var. martii,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330666,,,TAXON,
362332,variety,Cuscuta odorata var. odorata,Ruiz & Pav.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372330,,,TAXON,
315755,variety,Merremia digitata var. elongata,(Choisy) D.F.Austin & Staples,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330717,,,TAXON,
337100,variety,Bonamia agrostopolis var. agrostopolis,(Vell.) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330318,,,TAXON,
356017,variety,Cuscuta odorata var. botryoides,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372330,,,TAXON,
287767,variety,Merremia digitata var. ericoides,(Meisn.) D.F.Austin & Staples,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330717,,,TAXON,
360920,variety,Cuscuta xanthochortos var. carinata,(Yunck.) Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331124,,,TAXON,
385592,variety,Cuscuta umbellata var. umbellata,Kunth,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287525,,,TAXON,
393691,variety,Jacquemontia blanchetii var. major,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330631,,,TAXON,
391962,variety,Merremia dissecta var. dissecta,(Jacq.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330722,,,TAXON,
287586,variety,Evolvulus gypsophiloides var. gypsophiloides,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287578,,,TAXON,
285703,variety,Evolvulus ericifolius var. ericifolius,Mart. ex Schrank,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285693,,,TAXON,
285715,variety,Evolvulus ericifolius var. singuliflorus,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285693,,,TAXON,
383592,variety,Aniseia martinicensis var. ambigua,Hallier f.,accepted,,Aniseia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330314,,,TAXON,
288961,variety,Evolvulus aurigenius var. meissnerianus,Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330382,,,TAXON,
