ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
346820,variety,Ranunculus bonariensis var. phytelmifolius,(A.St.-Hil.) Hicken ex Lourteig,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
353481,species,Ranunculus sessiliflorus,(A.St.-Hil.) Eichler,inferredAccepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
346811,species,Ranunculus parviflorus,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
346854,variety,Ranunculus repens var. flore-pleno,DC.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346814,,,TAXON,
278603,species,Ranunculus bonariensis,Poir.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
346823,variety,Ranunculus bonariensis var. bonariensis,Poir.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
346835,variety,Ranunculus bonariensis var. januarii,Urb.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
346814,species,Ranunculus repens,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
278608,species,Ranunculus flagelliformis,Sm.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
346828,variety,Ranunculus bonariensis var. trisepalus,(Gillies ex Hook. & Arn.) Lourteig,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
346852,variety,Ranunculus repens var. repens,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346814,,,TAXON,
382071,species,Ranunculus muricatus,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
346817,species,Ranunculus catharinensis,Lourteig,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
278600,species,Ranunculus apiifolius,Pers.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
