ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125480,species,Paraclius oedipus,"Becker, 1922",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
181521,species,Pelastoneurus brasiliensis,"Van Duzee, 1931",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
181527,species,Cheiromyia palmaticornis,"(Parent, 1930)",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
181493,species,Tachytrechus albopilosus,"(Van Duzee, 1931)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
244452,species,Paraclius parvulus,"Parent, 1930",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
150308,species,Tachytrechus tylophorus,"(Schiner, 1868)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
117415,species,Tachytrechus facialis,"(Becker, 1922)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181540,species,Tachytrechus femoralis,"(Becker, 1922)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
125571,species,Tachytrechus americanus,"(Schiner, 1868)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
244430,species,Pelastoneurus pusillus,"(Macquart, 1846)",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
181574,species,Cheiromyia bicornis,"Brooks, 2010",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
125266,species,Paraclius sagittatus,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
181535,species,Tachytrechus argentimanus,"(Van Duzee, 1929)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
150169,species,Tachytrechus fuscipennis,"(Van Duzee, 1931)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
213157,species,Tachytrechus abdominalis,"(Aldrich, 1902)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
117431,species,Pelastoneurus flavipes,"Schiner, 1868",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
244457,species,Cheiromyia pennaticornis,"(Parent, 1931)",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
150198,species,Paraclius parenti,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
181578,species,Pelastoneurus turbidus,"Becker, 1922",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
213142,species,Paraclius diplacocerus,"Capellari, 2013",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
125337,species,Hercostomus problematicus,"Parent, 1930",accepted,,Hercostomus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244428,,,TAXON,
125321,species,Pelastoneurus argentiferus,"Aldrich, 1896",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
117395,species,Tachytrechus pteropodus,"Schiner, 1868",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181633,species,Cheiromyia fuscipennis,"Pollet & Brooks, 2018",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
150237,species,Pelastoneurus striatus,"Parent, 1928",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
150289,species,Tachytrechus excisicornis,"(Parent, 1930)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
150331,species,Cheiromyia brevitarsis,"Brooks, 2010",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
244455,species,Paraclius amphiatheratus,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
117439,species,Paraclius femoratus,"Aldrich, 1901",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
117460,species,Cheiromyia carolina,"Limeira-de-Oliveira & Brooks, 2018",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
117386,species,Paraclius dicrophallus,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
150322,species,Pelastoneurus ochreifacies,"Van Duzee, 1931",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
213192,species,Paraclius nigroterminalis,"Van Duzee, 1931",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
