ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152724,subspecies,Patagioenas fasciata roraimae,"(Chapman, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152485,,,TAXON,
120021,subspecies,Patagioenas plumbea wallacei,"(Chubb, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
215564,subspecies,Patagioenas plumbea pallescens,"(Snethlage, 1813)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
137119,subspecies,Patagioenas plumbea plumbea,"(Vieillot, 1764)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
246739,subspecies,Patagioenas subvinacea purpureotincta,"(Ridgway, 1861)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
152739,subspecies,Patagioenas cayennensis andersoni,"(Cory, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
152747,subspecies,Patagioenas plumbea baeri,"(Hellmayr, 1758)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
120033,subspecies,Patagioenas picazuro marginalis,"(Naumburg, 1758)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183869,,,TAXON,
152756,subspecies,Patagioenas cayennensis cayennensis,"(Bonnaterre, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
137084,subspecies,Patagioenas picazuro picazuro,"(Temminck, 1766)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183869,,,TAXON,
246734,subspecies,Patagioenas maculosa maculosa,"(Temminck, 1813)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246724,,,TAXON,
246708,subspecies,Patagioenas cayennensis sylvestris,"(Vieillot, 1887)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
215554,subspecies,Patagioenas subvinacea recondita,"(Todd, 1819)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
246742,subspecies,Patagioenas subvinacea ogilviegranti,"(Chubb, 1819)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
