ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250019,species,Pterygodermatites zigodontomis,"(Quentin, 1967)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
187046,genus,Pterygodermatites,"Well, 1861",accepted,,,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155860,,,TAXON,
250016,species,Pterygodermatites elegans,"(Travassos, 1928)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
218980,species,Pterygodermatites (Multipectines) pluripectinata,"Hoppe, Lima, Tebaldi & Nascimento, 2010",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123748,,,TAXON,
159926,species,Pterygodermatites (Paucipectines) andyraicola,"Cardia, Tebaldi, Fornazari, Menozzi, Langoni, Nascimento, Bresciani, Lux Hoppe, 2015",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159888,,,TAXON,
123434,genus,Turgida,"Schulz, 1927",accepted,,,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155860,,,TAXON,
123748,subgenus,Pterygodermatites (Multipectines),"Quentin, 1969",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
156090,species,Turgida torresi,"Travassos, 1920",accepted,,Turgida,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123434,,,TAXON,
159888,subgenus,Pterygodermatites (Paucipectines),"Quentin, 1969",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
187054,species,Pterygodermatites (Paucipectines) zygodontomis,"(Quentin, 1967)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159888,,,TAXON,
123745,species,Pterygodermatites affinis,"Jägerskiöld, 1904",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
187057,species,Pterygodermatites jagerskioldi,"(Lent & Freitas, 1935)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
159869,species,Turgida turgida,"(Rudolphi, 1819)",accepted,,Turgida,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123434,,,TAXON,
