ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167468,genus,Metynnis,"Cope, 1878",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198615,genus,Myleus,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
271224,genus,Colossoma,"Eigenmann & Kennedy, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
230497,genus,Catoprion,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
135744,genus,Mylesinus,"Valenciennes, 1850",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167362,genus,Myloplus,"Gill, 1896",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
230508,genus,Mylossoma,"Eigenmann & Kennedy, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167445,genus,Ossubtus,"Jégu, 1992",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198326,genus,Tometes,"Valenciennes, 1850",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
230503,genus,Acnodon,"Eigenmann, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
135726,genus,Pygocentrus,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167452,genus,Serrasalmus,"Lacépède, 1803",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
135747,genus,Pristobrycon,"Eigenmann, 1915",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198323,genus,Pygopristis,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198611,genus,Piaractus,"Eigenmann, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167402,genus,Utiaritichthys,"Miranda-Ribeiro, 1937",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
