ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219523,species,Lepidophthalmus siriboia,"Felder & Rodrigues, 1993",accepted,,Lepidophthalmus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156556,,,TAXON,
188338,species,Callichirus major,"(Say, 1818)",accepted,,Callichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123983,,,TAXON,
250491,genus,Corallianassa,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
123971,species,Corallianassa longiventris,"(Milne-Edwards, 1870)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
188333,species,Neocallichirus maryae,"Karasawa, 2004",accepted,,Neocallichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124102,,,TAXON,
156556,genus,Lepidophthalmus,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
219536,species,Sergio guara,"(Rodrigues, 1971)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
124102,genus,Neocallichirus,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
188328,species,Neocallichirus grandimana,"(Gibbes, 1850)",accepted,,Neocallichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124102,,,TAXON,
156549,species,Sergio guassutinga,"(Rodrigues, 1971)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
124084,species,Corallianassa hartmeyeri,"(Schmitt, 1935)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
250595,species,Sergio mirim,"(Rodrigues, 1966)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
219540,genus,Sergio,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
123983,genus,Callichirus,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
