ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148383,genus,Myrmecium,"Latreille, 1824",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154437,genus,Creugas,"Thorell, 1878",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185804,genus,Parachemmis,"Chickering, 1937",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154453,genus,Stethorrhagus,"Simon, 1896",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
144036,genus,Myrmecotypus,"Cambridge, 1894",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
184959,genus,Attacobius,"Mello-Leitão, 1925",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185819,genus,Sphecotypus,"Cambridge, 1895",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185290,genus,Paradiestus,"Mello-Leitão, 1915",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154102,genus,Ecitocobius,"Bonaldo & Brescovit, 1998",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154096,genus,Xeropigo,"Cambridge, 1882",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
148570,genus,Ianduba,"Bonaldo, 1997",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185806,genus,Tapixaua,"Bonaldo, 2000",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185837,genus,Falconina,"Brignoli, 1985",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
148628,genus,Corinna,"Koch, 1841",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154133,genus,Abapeba,"Bonaldo, 2000",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154423,genus,Tupirinna,"Bonaldo, 2000",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154451,genus,Castianeira,"Keyserling, 1879",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
153832,genus,Methesis,"Simon, 1896",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
217241,genus,Apochinomma,"Pavesi, 1881",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154467,genus,Pseudoceto,"Mello-Leitão, 1929",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
