ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246547,subspecies,Micrurus spixii spixii,"Wagler, 1824",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
215723,subspecies,Leptomicrurus collaris collaris,"(Schlegel, 1837)",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246545,,,TAXON,
246804,subspecies,Micrurus lemniscatus carvalhoi,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
119796,subspecies,Micrurus lemniscatus helleri,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
215414,subspecies,Leptomicrurus narduccii melanotus,"Roze & Bernal-Carlo, 1988",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184434,,,TAXON,
119883,subspecies,Micrurus lemniscatus lemniscatus,"(Linnaeus, 1758)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
152647,subspecies,Micrurus annellatus bolivianus,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
215721,subspecies,Micrurus spixii martiusi,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
119897,subspecies,Micrurus hemprichii hemprichii,"(Jan, 1858)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
246777,subspecies,Micrurus hemprichii ortoni,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
215433,subspecies,Micrurus annellatus annellatus,"(Peters, 1871)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
215425,subspecies,Micrurus spixii obscurus,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
