ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222455,species,Capulinia crateraformis,"Hempel, 1900",accepted,,Capulinia,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159403,,,TAXON,
253466,species,Acanthococcus maximus,"(Foldi & Kozar, 2007)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
222458,species,Acanthococcus campinensis,"(Hempel, 1915)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
253461,species,Acanthococcus microspinus,"Kozár & Konczné Benedicty, 2008",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
191229,species,Acanthococcus piptandeniae,"(Hempel, 1937)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
222463,species,Bystracoccus mataybae,"Hodgson et al., 2013",inferredAccepted,,Bystracoccus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253481,,,TAXON,
222435,species,Pseudotectococcus rolliniae,"Hodgson & Gonçalves, 2004",accepted,,Pseudotectococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253459,,,TAXON,
191234,species,Acanthococcus coffea,"(Hempel, 1919)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
222461,species,Eriogallococcus isaias,"Hodgson & Magalhães, 2011",inferredAccepted,,Eriogallococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159413,,,TAXON,
159416,species,Madarococcus rhadinothrix,"(Miller & González, 1975)",inferredAccepted,,Madarococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127415,,,TAXON,
191225,species,Acanthococcus dubius,"(Cockerell, 1896)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
127412,species,Pseudocapulinia lanosa,"Hempel, 1932",accepted,,Pseudocapulinia,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191222,,,TAXON,
222049,species,Tectococcus ovatus,"Hempel, 1900",accepted,,Tectococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253476,,,TAXON,
127410,species,Melzeria horni,"Green, 1930",accepted,,Melzeria,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191203,,,TAXON,
222055,species,Pseudotectococcus anonae,"Hempel, 1934",accepted,,Pseudotectococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253459,,,TAXON,
253479,species,Hempelicoccus paranaensis,"(Foldi & Kozar, 2007)",inferredAccepted,,Hempelicoccus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222058,,,TAXON,
191221,species,Apiococcus gregarius,"Hempel, 1900",accepted,,Apiococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222449,,,TAXON,
222446,species,Acanthococcus christopherus,"(Fordi & Kozar, 2007)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
253356,species,Apiococcus asperatus,"Hempel, 1900",accepted,,Apiococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222449,,,TAXON,
222441,species,Acanthococcus perplexus,"(Hempel, 1900)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
127407,species,Hempelicoccus brasiliensis,"(Cockerell, 1900)",accepted,,Hempelicoccus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222058,,,TAXON,
222438,species,Apiococcus singularis,"Hempel, 1900",accepted,,Apiococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222449,,,TAXON,
222452,species,Carpochloroides viridis,"Cockerell, 1899",accepted,,Carpochloroides,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253353,,,TAXON,
253360,species,Capulinia jaboticabae,"Ihering, 1898",accepted,,Capulinia,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159403,,,TAXON,
191216,species,Acanthococcus coccineus,"(Cockerell, 1894)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
253470,species,Acanthococcus jorgenseni,"(Morrison, 1919)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
127067,species,Acanthococcus lanatus,"(Hempel, 1932)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
159410,species,Acanthococcus longisetosus,"(Foldi & Kozar, 2007)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
159407,species,Aculeococcus morrisoni,"Lepage, 1941",accepted,,Aculeococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222050,,,TAXON,
253363,species,Neotectococcus lenticularis,"Hempel, 1937",accepted,,Neotectococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253473,,,TAXON,
159398,species,Apiococcus globosus,"Hempel, 1900",accepted,,Apiococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222449,,,TAXON,
191215,species,Acanthococcus araucariae,"(Maskell, 1878)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
