ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361760,species,Brassia wageneri,Rchb.f.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361757,species,Brassia villosa,Lindl.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361749,species,Brassia lanceana,Lindl.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361735,species,Brassia chloroleuca,Barb.Rodr.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
293734,species,Brassia caudata,(L.) Lindl.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361728,species,Brassia angustilabia,Schltr.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
369686,species,Brassia arcuigera,Rchb.f.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361741,species,Brassia huebneri,Schltr.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361751,species,Brassia verrucosa,Bateman ex Lindl.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
385219,species,Brassia neglecta,Rchb.f.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361744,species,Brassia iguapoana,Schltr.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361738,species,Brassia cochleata,Knowles & Westc.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
361732,species,Brassia bidens,Lindl.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
342901,species,Brassia arachnoidea,Barb.Rodr.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
