ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205355,species,Ocaria thales,"(Fabricius, 1793)",accepted,,Ocaria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273341,,,TAXON,
173825,species,Ministrymon azia,"(Hewitson, 1873)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
174184,species,Thestius pholeus,"(Cramer, 1777)",accepted,,Thestius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173514,,,TAXON,
142749,species,Calycopis vitruvia,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
273361,species,Janthecla sista,"(Hewitson, 1867)",accepted,,Janthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142559,,,TAXON,
142769,species,Ziegleria ceromia,"(Hewitson, 1877)",accepted,,Ziegleria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142568,,,TAXON,
273366,species,Parrhasius selika,"(Hewitson, 1874)",accepted,,Parrhasius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205341,,,TAXON,
273392,species,Strymon bazochii,"(Godart, 1824)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
142719,species,Michaelus ira,"(Hewitson, 1867)",accepted,,Michaelus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267699,,,TAXON,
174181,species,Brangas torfrida,"(Hewitson, 1867)",accepted,,Brangas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236840,,,TAXON,
173828,species,Evenus sponsa,"(Möschler, 1877)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
173767,species,Arawacus ellida,"(Hewitson, 1867)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
174191,species,Janthecla rocena,"(Hewitson, 1867)",accepted,,Janthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142559,,,TAXON,
173781,species,Calycopis atnius,"(Herrich-Schäffer, 1853)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
174082,species,Thestius selina,"(Hewitson, 1869)",accepted,,Thestius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173514,,,TAXON,
236966,species,Aubergina vanessoides,"(Prittwitz, 1865)",accepted,,Aubergina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273344,,,TAXON,
174246,species,Ocaria ocrisia,"(Hewitson, 1868)",accepted,,Ocaria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273341,,,TAXON,
142596,species,Pseudolycaena marsyas,"(Linnaeus, 1758)",accepted,,Pseudolycaena,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142574,,,TAXON,
174150,species,Rekoa meton,"(Cramer, 1779)",accepted,,Rekoa,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174041,,,TAXON,
205398,species,Hypostrymon asa,"(Hewitson, 1868)",accepted,,Hypostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173747,,,TAXON,
273389,species,Panthiades bitias,"(Cramer, 1777)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
