ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172096,genus,Rosaster,"Perrier, 1894",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
267221,family,Luidiidae,"Sladen, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
169346,species,Diplasterias brandti,"(Bell, 1881)",accepted,,Diplasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256068,,,TAXON,
171774,species,Nymphaster arenatus,"(Perrier, 1881)",accepted,,Nymphaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272706,,,TAXON,
265290,genus,Poraniopsis,"Perrier, 1891",accepted,,,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171640,,,TAXON,
169292,species,Astropecten marginatus,"Gray, 1840",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
203262,genus,Mediaster,"Stimpson, 1857",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
174141,genus,Pseudarchaster,"Sladen, 1889",accepted,,,Pseudarchasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174478,,,TAXON,
168662,genus,Chaetaster,"Müller & Troschel, 1840",accepted,,,Chaetasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137247,,,TAXON,
175559,genus,Labidiaster,"Lütken, 1872",accepted,,,Heliasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144071,,,TAXON,
246754,species,Echinaster (Othilia) brasiliensis,"Müller & Troschel, 1842",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
169344,species,Sclerasterias contorta,"(Perrier, 1881)",accepted,,Sclerasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263078,,,TAXON,
169535,species,Tethyaster vestitus,"(Say, 1825)",accepted,,Tethyaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137837,,,TAXON,
144071,family,Heliasteridae,"Viguier, 1878",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
137831,species,Psilaster cassiope,"Sladen, 1889",accepted,,Psilaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169530,,,TAXON,
200417,species,Astropecten brasiliensis,"Müller & Troschel, 1842",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
166748,genus,Leilaster,"Clark, 1938",accepted,,,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134993,,,TAXON,
140550,species,Mediaster bairdi,"(Verrill, 1882)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
204861,species,Luidia senegalensis,"(Lamarck, 1816)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
200189,species,Coscinasterias tenuispina,"(Lamarck, 1816)",accepted,,Coscinasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232286,,,TAXON,
173568,species,Luidia sarsi,"Düben & Koren, 1845",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
204365,family,Benthopectinidae,"Verrill, 1894",accepted,,,,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239630,,,TAXON,
200763,family,Astropectinidae,"Gray, 1840",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
200467,genus,Marthasterias,"Jullien, 1878",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
169528,species,Bathybiaster loripes,"Sladen, 1889",accepted,,Bathybiaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169362,,,TAXON,
232295,family,Asteriidae,"Gray, 1840",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
232481,species,Astropecten cingulatus,"Sladen, 1883",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
183897,genus,Henricia,"Gray, 1840",accepted,,,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183900,,,TAXON,
153574,genus,Mithrodia,"Gray, 1840",accepted,,,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215969,,,TAXON,
131606,genus,Remaster,"Perrier, 1894",accepted,,,Korethasteridae,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249059,,,TAXON,
134993,family,Leilasteridae,"Jangoux & Aziz, 1988",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
219741,family,Ophidiasteridae,"Verrill, 1870",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
157463,species,Oreaster reticulatus,"(Linnaeus, 1758)",accepted,,Oreaster,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125300,,,TAXON,
271830,genus,Asterina,"Nardo, 1834",accepted,,,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200485,,,TAXON,
265744,family,Goniasteridae,"Forbes, 1841",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
171387,species,Hyphalaster inermis,"Sladen, 1883",accepted,,Hyphalaster,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234569,,,TAXON,
176683,order,Velatida,"Perrier, 1884",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
169366,species,Plutonaster bifrons,"(Wyville Thomson, 1873)",accepted,,Plutonaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137836,,,TAXON,
183900,family,Echinasteridae,"Müller & Troschel, 1840",accepted,,,,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175438,,,TAXON,
215969,family,Mithrodiidae,"Viguier, 1878",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
251573,family,Oreasteridae,"Fisher, 1911",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
235888,species,Luidia alternata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
271879,family,Solasteridae,"Viguier, 1878",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
236384,species,Luidia barbadensis,"Perrier, 1881",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
183903,genus,Echinaster,"Verrill, 1870",accepted,,,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183900,,,TAXON,
239630,order,Notomyotida,"Ludwig, 1910",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
125300,genus,Oreaster,"Müller & Troschel, 1842",accepted,,,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251573,,,TAXON,
