ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243648,species,Gardena marcia,"McAtee & Malloch, 1925",accepted,,Gardena,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243913,,,TAXON,
116365,species,Polauchenia unicornis,"Maldonado, 1968",accepted,,Polauchenia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116624,,,TAXON,
149479,species,Dohrnemesa santosi,"Wygodzinsky, 1945",accepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
243655,species,Stenolemus carioca,"Wygodzinsky, 1945",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
116278,species,Mayemesa paraensis,"Wygodzinsky, 1945",accepted,,Mayemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116591,,,TAXON,
243842,species,Stenolemus renatoi,"Gil-Santana & Alencar, 2000",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
212510,species,Stenolemus perplexus,"McAtee & Malloch, 1925",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
149498,species,Gardena barbiellinii,"Piza, 1944",accepted,,Gardena,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243913,,,TAXON,
212525,genus,Stenolemoides,"McAtee & Malloch, 1925",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
116319,species,Gardena pipara,"McAtee & Malloch, 1925",accepted,,Gardena,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243913,,,TAXON,
116441,species,Stenolemus decarloi,"Wygodzinsky, 1947",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
243913,genus,Gardena,"Dohrn, 1859",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
116392,species,Phasmatocoris xavieri,"Gil-Santana, Alves, Barrett & Costa, 2007",accepted,,Phasmatocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212599,,,TAXON,
212384,species,Stenolemus plaumanni,"Wygodzinsky, 1943",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
243443,species,Gardena domitia,"McAtee & Malloch, 1925",accepted,,Gardena,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243913,,,TAXON,
116244,species,Gardena faustina,"McAtee & Malloch, 1925",accepted,,Gardena,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243913,,,TAXON,
212532,species,Dohrnemesa albuquerquei,"Wygodzinsky, 1966",accepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
212599,genus,Phasmatocoris,"Breddin, 1904",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
116671,species,Polauchenia paraprotentor,"Gil-Santana & Ferreira, 2017",accepted,,Polauchenia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116624,,,TAXON,
116481,species,Gardena eutropia,"McAtee & Malloch, 1925",accepted,,Gardena,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243913,,,TAXON,
212462,genus,Emesa,"Fabricius, 1803",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
180896,species,Phasmatocoris breddini,"Wygodzinsky, 1966",accepted,,Phasmatocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212599,,,TAXON,
116406,species,Stenolemus lenti,"Espínola & Silva, 1963",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
243665,species,Dohrnemesa buyassuana,"Wygodzinsky, 1958",accepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
243462,species,Stenolemus minensis,"Wygodzinsky, 1947",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
116368,genus,Dohrnemesa,"Wygodzinsky, 1945",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
212446,species,Phasmatocoris borgmeieri,"(Wygodzinsky, 1945)",accepted,,Phasmatocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212599,,,TAXON,
212390,species,Stenolemoides brasiliensis,"Wygodzinsky, 1947",accepted,,Stenolemoides,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212525,,,TAXON,
116360,species,Dohrnemesa kuarajucassaba,"Gil-Santana & Ferreira, 2017",accepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
212709,species,Stenolemus teffeanus,"Wygodzinsky & Abalos, 1950",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
243614,species,Stenolemoides oliveirai,"Wygodzinsky, 1966",accepted,,Stenolemoides,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212525,,,TAXON,
116522,species,Emesa mourei,"Wygodzinsky, 1946",accepted,,Emesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212462,,,TAXON,
116672,genus,Stenolemus,"Signoret, 1858",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
243416,species,Phasmatocoris praecellens,"(Bergroth, 1911)",accepted,,Phasmatocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212599,,,TAXON,
212701,species,Phasmatocoris spectrum,"Breddin, 1904",accepted,,Phasmatocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212599,,,TAXON,
212526,species,Stenolemus apiguassu,"Wygodzinsky & Abalos, 1950",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
212346,species,Dohrnemesa carvalhoi,"Wygodzinsky, 1966",accepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
116354,species,Gardena agrippina,"McAtee & Malloch, 1925",accepted,,Gardena,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243913,,,TAXON,
149831,species,Dohrnemesa oliveirai,"Gil-Santana & Ferreira, 2016",inferredAccepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
116591,genus,Mayemesa,"Wygodzinsky, 1945",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
116624,genus,Polauchenia,"McAtee & Malloch, 1925",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212220,,,TAXON,
116295,species,Dohrnemesa lanei,"Wygodzinsky, 1945",accepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
243537,species,Dohrnemesa feminata,"Wygodzinsky, 1945",accepted,,Dohrnemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116368,,,TAXON,
116632,species,Mayemesa lapinhaensis,"(Wygodzinsky, 1950)",accepted,,Mayemesa,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116591,,,TAXON,
116466,species,Polauchenia schubarti,"Wygodzinsky, 1950",accepted,,Polauchenia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116624,,,TAXON,
212414,species,Stenolemus wygodzinskyi,"Espínola, Xavier & Mattos, 1961",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
116423,species,Stenolemus zikani,"Wygodzinsky, 1943",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
