ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164952,species,Telmatotrephs carvalhoi,"De Carlo, 1958",accepted,,Telmatotrephs,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164958,,,TAXON,
164933,species,Curicta johnpolhemi,"Keffer, 2000",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
196266,species,Curicta volxemi,"(Montandon, 1895)",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
164960,species,Curicta bonaerensis,"(Berg, 1879)",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
133202,species,Curicta bilobata,"Kuitert, 1949",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
228058,species,Curicta montei,"De Carlo, 1961",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
133207,species,Curicta longimanus,"De Carlo, 1951",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
258976,species,Curicta lenti,"De Carlo, 1951",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
164941,species,Curicta tibialis,"(Martin, 1898)",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
196255,species,Curicta decarloi,"Keffer, 1997",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
228061,species,Telmatotrephs grandicollis,"Kuitert, 1949",accepted,,Telmatotrephs,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164958,,,TAXON,
258953,species,Curicta borellii,"Montandon, 1903",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
196250,species,Curicta granulosa,"De Carlo, 1951",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
196261,species,Curicta pelleranoi,"De Carlo, 1951",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
