ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184829,species,Garganus diversicornis,"Knight & Carvalho, 1943",accepted,,Garganus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247110,,,TAXON,
153463,species,Liliancoris nigrus,"Carvalho, 1989",accepted,,Liliancoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153098,,,TAXON,
184130,species,Guanabarea angrensis,"Carvalho, 1948",accepted,,Guanabarea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247226,,,TAXON,
231141,species,Chinavia gravis,"(Walker, 1867)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262515,species,Parentheca aeliomorpha,"Berg, 1891",accepted,,Parentheca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231265,,,TAXON,
234441,species,Corythucha clara,"Drake & Hambleton, 1938",accepted,,Corythucha,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139785,,,TAXON,
172936,species,Jalysus sobrinus,"Stål, 1862",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
233520,species,Rheumatobates hamatus,"Drake & Chapman, 1954",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
192921,species,Aphelonotus fraterculus,"Harris, 1931",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
262681,species,Antiteuchus rideri,"Rolston, 1993",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136588,species,Dichelops (Diceraeus) phoenix,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
170707,species,Galgupha (Nothocoris) brevis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
153519,species,Phytocoris guaranianus,"Carvalho & Gomes, 1970",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
259502,species,Pictinus fronto,"Bergroth, 1894",accepted,,Pictinus,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165449,,,TAXON,
228548,species,Aradus falleni,"Stål, 1860",accepted,,Aradus,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133710,,,TAXON,
184616,species,Lepidoxenetus amyoti,"(Stål, 1860)",accepted,,Lepidoxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184289,,,TAXON,
184981,species,Salapia kondratieffi,"Brailovsky & Barrera, 1999",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
216313,species,Eccritotarsus brasiliensis,"Carvalho & Gomes, 1971",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
120773,species,Phytocoris diamantinensis,"Carvalho & Costa, 1990",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
117699,species,Paravelia lacrymosa,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
185596,species,Spathophora umbrosa,"(Drury, 1782)",accepted,,Spathophora,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184902,,,TAXON,
228057,species,Ranatra lanei,"De Carlo, 1946",accepted,,Ranatra,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164928,,,TAXON,
234207,species,Gargaphia crotonae,"Drake & Hambleton, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139722,species,Gargaphia lanei,"Monte, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
170716,species,Galgupha (Ctenopoda) maculosa,"(Berg, 1891)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233787,,,TAXON,
153889,species,Leptoglossus quadricollis,"(Westwood, 1842)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
215971,species,Amazonophilus bipunctatus,"Carvalho & Costa, 1993",accepted,,Amazonophilus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216338,,,TAXON,
171415,species,Psilobyrsa vriesiae,"Drake & Hambleton, 1935",accepted,,Psilobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265446,,,TAXON,
247344,species,Carmelinus paraensis,"Carvalho, 1984",accepted,,Carmelinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216263,,,TAXON,
243743,species,Ploeogaster lividus,"(Stål, 1862)",accepted,,Ploeogaster,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180907,,,TAXON,
212458,species,Zelurus albispinus,"(Erichson, 1848)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
111170,species,Neotrephes variegatus,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
183077,species,Calliodis curvicrus,"(Reuter, 1884)",accepted,,Calliodis,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245447,,,TAXON,
180995,species,Bactrodes femoratus,"(Fabricius, 1803)",accepted,,Bactrodes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149562,,,TAXON,
154019,species,Himellastella formosa,"Brailovsky, 2000",accepted,,Himellastella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154087,,,TAXON,
247402,species,Cyrtotylus ricardoi,"Carvalho, 1988",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
262546,species,Chinavia plaumanni,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
120629,species,Horciasisca tiquiensis,"Carvalho, 1985",accepted,,Horciasisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184082,,,TAXON,
184426,species,Myiomma capitatum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
243652,species,Lophoscutus wygodzinskyi,"Kormilev, 1949",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
203491,species,Leptopharsa calopa,"Drake, 1928",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234279,species,Leptopharsa principis,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
184435,species,Chiloxionotus nigrosulphureus,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
243487,species,Apiomerus nigrilobus,"Stål, 1872",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
181790,species,Rhagovelia triangula,"Drake, 1953",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
120568,species,Horcias vittatus,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
212628,species,Repipta brasiliensis,"Martin-Park & Coscarón, 2012",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
243725,species,Lophoscutus affinis,"(Guérin-Méneville, 1835)",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
155207,species,Neopamera albocincta,"(Barber, 1953)",accepted,,Neopamera,Rhyparochromidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249319,,,TAXON,
203550,species,Stragulotingis atratarsis,"(Drake & Hambleton, 1944)",accepted,,Stragulotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265853,,,TAXON,
233516,species,Pangeus (Pangeus) neogeus,"Froeschner, 1960",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
262413,species,Rhyncholepta grandicallosa,"Bergroth, 1911",accepted,,Rhyncholepta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136995,,,TAXON,
243646,species,Heniartes triannulatus,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
237358,species,Craspeduchus variegatus,"(De Geer, 1773)",accepted,,Craspeduchus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174196,,,TAXON,
152793,species,Eccritotarsus corcovadensis,"Carvalho & Schaffner, 1986",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
153369,species,Dagbertus emboabanus,"Carvalho, 1985",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
247167,species,Stictolophus amapaensis,"Carvalho, 1984",accepted,,Stictolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120852,,,TAXON,
270585,species,Lobocara ovata,"Bergroth, 1892",accepted,,Lobocara,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259570,,,TAXON,
128085,species,Pagasa (Pagasa) bimaculata,"Harris, 1930",accepted,,Pagasa,Nabidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254124,,,TAXON,
243673,species,Oncerotrachelus fuscus,"Monte, 1943",accepted,,Oncerotrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181240,,,TAXON,
120476,species,Ceratocapsus esavianus,"Carvalho & Ferreira, 1986",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
167429,species,Martarega oriximinaensis,"Barbosa, Ribeiro & Ferreira-Kepler, 2010",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
264374,species,Halobatopsis platensis,"(Berg, 1879)",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
116616,species,Microtomus kuntzeni,"Stichel, 1926",accepted,,Microtomus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181246,,,TAXON,
180932,species,Panstrongylus rufotuberculatus,"(Champion, 1899)",accepted,,Panstrongylus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243484,,,TAXON,
153112,species,Horcias punctatus,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
234238,species,Leptopharsa bondari,"Drake & Poor, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
181081,species,Rasahus maculipennis,"(Lepeletier & Serville, 1825)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
137799,species,Epipolops frondosus,"Herrich-Schäffer, 1850",accepted,,Epipolops,Geocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263300,,,TAXON,
262745,species,Eurystethus (Eurystethus) nigropunctatus,"Mayr, 1864",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
248445,species,Heterocorixa wrighti,"Hungerford, 1948",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
171428,species,Zelotingis aspidospermae,"(Drake & Hambleton, 1934)",accepted,,Zelotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171311,,,TAXON,
219151,species,Enicocephalus ningulus,"Wygodzinsky & Schmidt, 1991",accepted,,Enicocephalus,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218843,,,TAXON,
136622,species,Serdia rotundicornis,"Becker, 1967",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
153557,species,Myiomma rubrooculatum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
262679,species,Edessa costae,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
258962,species,Ranatra dolichodentata,"Kuitert, 1949",accepted,,Ranatra,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164928,,,TAXON,
231401,species,Edessa pantherina,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
184298,species,Orthotylus bahianus,"Carvalho, 1976",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
153510,species,Platyscytisca bergmannae,"Costa & Henry, 1999",accepted,,Platyscytisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152839,,,TAXON,
196816,species,Aphleboderrhis procerula,"(Bergroth, 1894)",accepted,,Aphleboderrhis,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228560,,,TAXON,
181819,species,Rhagovelia agra,"Drake, 1957",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
126211,species,Paravelia williamsi,"(Hungerford, 1930)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
200222,species,Nerthra rugosa,"(Desjardins, 1837)",accepted,,Nerthra,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169176,,,TAXON,
231438,species,Dinocoris (Praedinocoris) prolineatus,"Becker & Grazia, 1985",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136992,,,TAXON,
196407,species,Tobyschuhaptera amazonica,"Heiss, 2013",accepted,,Tobyschuhaptera,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165530,,,TAXON,
216991,species,Spathophora biclavata,"(Fabricius, 1803)",accepted,,Spathophora,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184902,,,TAXON,
233776,species,Galgupha (Euryscytus) sahlbergi,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
116746,species,Apiomerus circummaculatus,"Stål, 1860",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
136566,species,Heteroscelis bimaculata,"(Walker, 1867)",accepted,,Heteroscelis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231262,,,TAXON,
116371,species,Repipta antica,"(Stål, 1860)",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
184869,species,Leptoglossus rubrescens,"(Walker, 1871)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
153914,species,Vilga (Vilgula) dissimilis,"Distant, 1892",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216846,,,TAXON,
180975,species,Rocconota simulans,"(Stål, 1860)",accepted,,Rocconota,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243359,,,TAXON,
137023,species,Eurystethus (Hispidisoma) fulvescens,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
233603,species,Galgupha (Gyrocnemis) cruralis,"(Stål, 1862)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
212393,species,Atopozelus scepianus,"Elkins, 1954",accepted,,Atopozelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116564,,,TAXON,
205951,species,Patritius usconervosus,"(Stål, 1858)",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
116339,species,Graptocleptes gastricus,"(Stål, 1860)",accepted,,Graptocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243667,,,TAXON,
184451,species,Prepops tucumanensis,"Carvalho & Fontes, 1969",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
153529,species,Minasmiris jugatus,"Carvalho, 1980",accepted,,Minasmiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184496,,,TAXON,
231349,species,Edessa globulifera,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231179,species,Edessa xanthomelana,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136605,species,Hypanthracos meridionalis,"Grazia & Campos, 1996",accepted,,Hypanthracos,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168391,,,TAXON,
181839,species,Stridulivelia (Stridulivelia) ayacucho,"Polhemus & Spangler, 1995",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
171392,species,Corythaica cyathicollis,"(Costa, 1864)",accepted,,Corythaica,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234355,,,TAXON,
183953,species,Paraxenetus seabrai,"Carvalho & Ferreira, 1973",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
205710,species,Blissus bosqi,"Drake, 1940",accepted,,Blissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174739,,,TAXON,
120955,species,Myiomma schuhi,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
247148,species,Corcovadocola hypophylla,"Carvalho, 1948",accepted,,Corcovadocola,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215941,,,TAXON,
191040,species,Nabis (Tropiconabis) capsiformis,"Germar, 1837",accepted,,Nabis,Nabidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222945,,,TAXON,
243670,species,Kodormus bruneosus,"Barber, 1930",accepted,,Kodormus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116728,,,TAXON,
196252,species,Ranatra heydeni,"Montandon, 1909",accepted,,Ranatra,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164928,,,TAXON,
136608,species,Arvelius porrectispinus,"Breddin, 1909",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
