ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395260,subspecies,Rechsteineria canescens subsp. canescens,(Mart.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395006,Sinningia canescens (Mart.) Wiehler,333094,TAXON,
341429,subspecies,Styrax tepuiensis subsp. huachamacarii,Maguire & Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341426,Styrax longipedicellatus Steyerm.,341419,TAXON,
297350,subspecies,Sisyrinchium fasciculatum subsp. hoehnei,(I.M.Johnst.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333604,Sisyrinchium hoehnei I.M.Johnst.,359543,TAXON,
378225,subspecies,Lafoensia replicata subsp. adenophylla,Schott ex Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392248,Lafoensia vandelliana Cham. & Schltdl. subsp. vandelliana,380287,TAXON,
381567,subspecies,Rhynchospora pseudosellowiana subsp. pseudosellowiana,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281549,Rhynchospora sellowiana Steud.,356394,TAXON,
394341,subspecies,Oxypetalum strictum subsp. polyanthum,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323857,Oxypetalum polyanthum (Hoehne) Rapini,323830,TAXON,
237509,subspecies,Diozocera comstocki elsegundinis,"Pierce, 1941",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268352,"Halictophagus insularum (Pierce, 1908)",237502,TAXON,
303259,subspecies,Sophronitis coccinea subsp. mantiqueirae,Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364768,Cattleya mantiqueirae (Fowlie) Van den Berg,312794,TAXON,
280769,subspecies,Pycreus polystachyos subsp. holosericeus,(Link) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308466,Cyperus polystachyos var. holosericeus (Link) C.B.Clarke,274856,TAXON,
326765,subspecies,Caraipa grandifolia subsp. palustris,(Barb.Rodr.) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283919,Caraipa grandifolia Mart.,283919,TAXON,
