ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206792,species,Macrosoma albifascia,"(Warren, 1904)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
206787,species,Macrosoma satellitiata,"(Guenée, 1857)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
269144,species,Macrosoma leptosiata,"(Felder & Rogenhofer, 1875)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
175241,species,Macrosoma uniformis,"(Warren, 1904)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
206569,species,Macrosoma nigrimacula,"(Warren, 1897)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
144045,species,Macrosoma lamellifera,"(Prout, 1916)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
175244,species,Macrosoma semiermis,"(Prout, 1932)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
175542,species,Macrosoma stabilinota,"(Prout, 1932)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
269152,species,Macrosoma ustrinaria,"(Herrich-Schäffer, 1854)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
238287,species,Macrosoma hedylaria,"(Warren, 1894)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
273844,species,Macrosoma conifera,"(Warren, 1897)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
238280,species,Macrosoma paularia,"(Schaus, 1901)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
238283,species,Macrosoma tipulata,"Hübner, 1818",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
206572,species,Macrosoma napiaria,"(Guenée, 1857)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
175238,species,Macrosoma rubedinaria,"(Walker, 1862)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
206564,species,Macrosoma bahiata,"(Felder & Rogenhofer, 1875)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
206796,species,Macrosoma majormacula,"Lévêque, 2007",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
206566,species,Macrosoma albida,"(Schaus, 1901)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
273843,species,Macrosoma hyacinthina,"(Warren, 1905)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
269149,species,Macrosoma heliconiaria,"(Guenée, 1857)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
175539,species,Macrosoma muscerdata,"(Felder & Rogenhofer, 1875)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
175545,species,Macrosoma lucivittata,"(Walker, 1863)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
273842,species,Macrosoma klagesi,"(Prout, 1916)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
