ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184698,family,Zalmoxidae,"Sørensen, 1886",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
122783,family,Cosmetidae,"Koch, 1839",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
206551,family,Manaosbiidae,"Roewer, 1943",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
127845,family,Escadabiidae,"Kury & Pérez, 2003",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
253212,family,Incertae sedis,,inferredAccepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237836,,,TAXON,
235062,family,Triaenonychidae,"Sørensen, 1886",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237836,,,TAXON,
222919,family,Samoidae,"Sørensen, 1886",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111375,,,TAXON,
201791,family,Gerdesiidae,"Bragagnolo, Hara & Pinto-da-Rocha, 2015",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
117418,family,Agoristenidae,"Šilhavý, 1973",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
140686,family,Gonyleptidae,"Sundevall, 1833",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
125415,family,Cryptogeobiidae,"Kury, 2014",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
204829,family,Biantidae,"Thorell, 1889",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111375,,,TAXON,
219237,family,Cranaidae,"Roewer, 1913",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
132277,family,Fissiphalliidae,"Martens, 1988",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
141676,family,Guasiniidae,"González-Sponga, 1997",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
251562,family,Stygnidae,"Simon, 1879",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
