ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326908,species,Kielmeyera candidissima,Duarte,inferredAccepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
358642,species,Dodecastigma uleanum,(Pax & K.Hoffm.) G.L.Webster,inferredAccepted,,Dodecastigma,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300686,,,TAXON,
392329,species,Apinagia uruhuana,Glaziou,inferredAccepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
285400,species,Cleidion peltatum,Croizat,inferredAccepted,,Cleidion,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289176,,,TAXON,
358665,species,Euphorbia caespitosa,Lam.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
349359,species,Vismia petiolata,(L.) Choisy,inferredAccepted,,Vismia,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333453,,,TAXON,
326912,species,Kielmeyera carnea,Cambessèdes,inferredAccepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
352687,species,Vismia dealbata,Kunth,inferredAccepted,,Vismia,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333453,,,TAXON,
300697,species,Euphorbia capitellata,Engelm.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
358782,species,Euphorbia spruceana,Boiss.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
357876,species,Conceveiba hostmanii,Benth.,inferredAccepted,,Conceveiba,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300650,,,TAXON,
308701,species,Euphorbia cotinifolia,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
350408,species,Vismia baccifera,(L.) Triana & Planch.,inferredAccepted,,Vismia,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333453,,,TAXON,
326925,species,Kielmeyera humilis,Wawra,inferredAccepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
358804,species,Euphorbia vauthieriana,Boiss.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
358750,species,Euphorbia pulcherrima,Willd. ex Klotzsch,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
288885,species,Bernardia brasiliensis,Müll. Arg.,inferredAccepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
326922,species,Kielmeyera ferruginea,Duarte,inferredAccepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
285389,species,Anomalocalyx integrifolium,(Lanj.) Lanj. & Sandwith,inferredAccepted,,Anomalocalyx,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282146,,,TAXON,
358698,species,Euphorbia laevigata,Lam.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
349188,species,Podostemum dregeanum,C.Presl.,inferredAccepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
285386,species,Anomalocalyx amazonicum,Ducke,inferredAccepted,,Anomalocalyx,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282146,,,TAXON,
307300,species,Phyllanthus senaei,Glaz.,inferredAccepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
326788,species,Caraipa myrciifolia,Spruce ex Benth.,inferredAccepted,,Caraipa,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329885,,,TAXON,
318535,species,Hevea huberiana,Ducke,inferredAccepted,,Hevea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300713,,,TAXON,
290463,species,Euphorbia boliviana,Rusby,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
