ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147731,species,Amblyscartidia luteolinea,"(Taschenberg, 1884)",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
115773,species,Eucyphonia furcata,"(Burmeister, 1833)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
148223,species,Gypona (Marganalana) icaroi,"Nessimian & Coelho, 1990",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
211895,species,Lycoderides marginalis,"(Walker, 1851)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
243107,species,Micrutalis marginata,"Sakakibara, 1999",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
115493,species,Aglaenita hambletoni,"Marques-Costa, 2011",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
179214,species,Acrogonia gracilis,"(Osborn, 1926)",accepted,,Acrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210669,,,TAXON,
115876,species,Rhexia bistriga,"(Walker, 1858)",accepted,,Rhexia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180523,,,TAXON,
115403,species,Dalbulus (Dalbulus) maidis,"(DeLong, 1923)",accepted,,Dalbulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178944,,,TAXON,
179250,species,Scoposcartula talitae,"Leal, Mejdalani & Cavichioli, 2005",accepted,,Scoposcartula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117357,,,TAXON,
115306,species,Curtara (Curtara) samera,"DeLong & Freytag, 1972",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148295,,,TAXON,
211704,species,Potnia webbi,"Creão-Duarte & Sakakibara, 1997",accepted,,Potnia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115978,,,TAXON,
