ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233561,species,Pheronema carpenteri,"(Thomson, 1869)",accepted,,Pheronema,Pheronematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139157,,,TAXON,
118894,species,Aphrocallistes beatrix,"Gray, 1858",accepted,,Aphrocallistes,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246010,,,TAXON,
131533,species,Farrea herdendorfi,"Duplessis and Reiswig, 2004",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
121138,species,Hyalonema (Coscinonema) schmidti,"Schulze, 1899",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153432,,,TAXON,
225423,species,Eurete atlanticum,"Lopes, Hajdu & Reiswig, 2007",accepted,,Eurete,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194165,,,TAXON,
130567,species,Euplectella suberea,"Thomson, 1877",accepted,,Euplectella,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194148,,,TAXON,
140480,species,Dactylocalyx pumiceus,"Stutchbury, 1841",accepted,,Dactylocalyx,Dactylocalycidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172114,,,TAXON,
252959,species,Lophocalyx brasiliensis,"Menshenina, Tabachnick, Lopes & Hajdu, 2007",accepted,,Lophocalyx,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158851,,,TAXON,
189958,species,Lophocalyx reiswigi,"Menshenina, Tabachnick, Lopes & Hajdu, 2007",accepted,,Lophocalyx,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158851,,,TAXON,
153715,species,Hyalonema (Cyliconema) conqueror,"Tabachnick, Menshenina, Lopes & Hajdu, 2009",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143569,,,TAXON,
184589,species,Hyalonema (Prionema) dufresnei,"Tabachnick, Menshenina, Lopes & Hajdu, 2009",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184598,,,TAXON,
232439,species,Leucopsacus barracuda,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Leucopsacus,Leucopsacidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271891,,,TAXON,
225043,species,Saccocalyx pedunculatus,"Schulze, 1895",accepted,,Saccocalyx,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225048,,,TAXON,
257806,species,Farrea campossinus,"Lopes, Hajdu & Reiswig, 2011",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
252962,species,Sympagella tabachniki,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Sympagella,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158859,,,TAXON,
130059,species,Chonelasma choanoides,"Schulze & Kirkpatrick, 1910",accepted,,Chonelasma,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130580,,,TAXON,
131537,species,Farrea occa,"Bowerbank, 1862",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
