ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155922,species,Tachysphex inconspicuus,"(Kirby, 1890)",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
155516,species,Tachysphex terminatus,"(Smith, 1856)",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
187337,species,Tachysphex spinosus,"Pulawski, 1974",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
249911,species,Tachysphex acutemarginatus,"Strand, 1910",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
249801,species,Tachysphex jujuyensis,"Brèthes, 1913",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
249680,species,Tachysphex undatus,"(Smith, 1856)",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
249903,species,Tachysphex subandinus,"Pulawski, 1974",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
249792,species,Tachysphex brasilianus,"Pulawski, 1974",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
218767,species,Tachysphex advenus,"Pulawski, 1974",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
158514,species,Tachysphex ruficaudis,"(Taschenberg, 1870)",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
249936,species,Tachysphex apoctenus,"Pulawski, 1974",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
155764,species,Tachysphex iridipennis,"(Smith, 1873)",accepted,,Tachysphex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186739,,,TAXON,
