ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171705,genus,Burmoniscus,"Collinge, 1914",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
164187,genus,Microsphaeroniscus,"Lemos de Castro, 1984",accepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
234628,genus,Metaprosekia,"Leistikow, 2000",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
140139,genus,Androdeloscia,"Leistikow, 1999",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
266048,genus,Atlantoscia,"Ferrara & Taiti, 1981",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
185480,genus,Olibrinus,"Budde-Lund, 1913",accepted,,,Olibrinidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120870,,,TAXON,
141897,genus,Trachelipus,"Budde-Lund, 1908",accepted,,,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142061,,,TAXON,
253003,genus,Xangoniscus,"Campos-Filho, Araujo & Taiti, 2014",accepted,,,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252999,,,TAXON,
116203,genus,Tylos,"Audouin, 1826",accepted,,,Tylidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211966,,,TAXON,
268722,genus,Haplophthalmus,"Schöbl, 1860",accepted,,,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206351,,,TAXON,
