ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117779,species,Hassar affinis,"Steindachner, 1881",accepted,,Hassar,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126543,,,TAXON,
213449,genus,Astrodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
244770,species,Tenellus trimaculatus,"(Boulenger, 1898)",accepted,,Tenellus,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126769,,,TAXON,
150508,species,Hemidoras morrisi,"Eigenmann, 1925",accepted,,Hemidoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126584,,,TAXON,
150511,species,Rhinodoras boehlkei,"Glodek, Whitmire & Orcés, 1976",accepted,,Rhinodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244738,,,TAXON,
126568,species,Rhynchodoras woodsi,"Glodek, 1976",accepted,,Rhynchodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181859,,,TAXON,
181869,species,Anadoras grypus,"(Cope, 1872)",accepted,,Anadoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150614,,,TAXON,
244741,genus,Oxydoras,"Kner, 1855",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181928,species,Agamyxis pectinifrons,"(Cope, 1870)",accepted,,Agamyxis,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181886,,,TAXON,
181866,species,Physopyxis cristata,"Sousa & Rapp-Py-Daniel, 2006",accepted,,Physopyxis,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150599,,,TAXON,
117766,species,Nemadoras humeralis,"Kner, 1825",accepted,,Nemadoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181876,,,TAXON,
181930,species,Trachydoras microstomus,"Eigenmann, 1912",accepted,,Trachydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150496,,,TAXON,
181853,species,Rhinodoras dorbignyi,"Kner, 1855",accepted,,Rhinodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244738,,,TAXON,
150506,genus,Acanthodoras,"Bleeker, 1852",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
213451,species,Leptodoras praelongus,"Myers & Weitzman, 1956",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
213464,species,Trachydoras steindachneri,"Perugia, 1897",accepted,,Trachydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150496,,,TAXON,
213461,species,Centrodoras brachiatus,"(Cope, 1872)",accepted,,Centrodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126694,,,TAXON,
213469,species,Centrodoras hasemani,"(Steindachner, 1915)",accepted,,Centrodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126694,,,TAXON,
244738,genus,Rhinodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
126646,species,Amblydoras affinis,"(Kner, 1855)",accepted,,Amblydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117771,,,TAXON,
181880,species,Leptodoras oyakawai,"Birindelli, Sousa & Sabaj Pérez, 2008",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
150617,species,Acanthodoras spinosissimus,"(Eigenmann & Eigenmann, 1888)",accepted,,Acanthodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150506,,,TAXON,
150593,species,Nemadoras hemipeltis,"Eigenmann, 1925",accepted,,Nemadoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181876,,,TAXON,
150595,species,Ossancora eigenmanni,"Boulenger, 1895",accepted,,Ossancora,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181861,,,TAXON,
126530,species,Platydoras armatulus,"Valenciennes, 1840",accepted,,Platydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126554,,,TAXON,
150610,species,Ossancora punctata,"Kner, 1855",accepted,,Ossancora,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181861,,,TAXON,
181859,genus,Rhynchodoras,"Klausewitz & Rössel, 1961",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
150522,species,Trachydoras brevis,"Kner, 1853",accepted,,Trachydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150496,,,TAXON,
181891,genus,Merodoras,"Higuchi, Birindelli, Sousa & Britski, 2007",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
244766,genus,Lithodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181865,species,Hassar wilderi,"Kindle, 1985",accepted,,Hassar,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126543,,,TAXON,
126619,species,Hassar orestis,"Steindachner, 1875",accepted,,Hassar,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126543,,,TAXON,
181923,species,Nemadoras elongatus,"Boulenger, 1898",accepted,,Nemadoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181876,,,TAXON,
213477,species,Pterodoras granulosus,"Valenciennes, 1821",accepted,,Pterodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126741,,,TAXON,
126598,genus,Anduzedoras,"Fernández-Yépez, 1968",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
150597,species,Hemidoras stenopeltis,"(Kner, 1855)",accepted,,Hemidoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126584,,,TAXON,
181862,genus,Opsodoras,"Eigenmann, 1925",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
150499,species,Ossancora fimbriata,"(Kner, 1855)",accepted,,Ossancora,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181861,,,TAXON,
150486,species,Leptodoras marki,"Birindelli & Sousa, 2010",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
126728,genus,Wertheimeria,"Steindachner, 1877",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
126543,genus,Hassar,"Eigenmann & Eigenmann, 1888",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181861,genus,Ossancora,"Birindelli & Sabaj Pérez, 2011",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181882,species,Physopyxis ananas,"Sousa & Rapp-Py-Daniel, 2005",accepted,,Physopyxis,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150599,,,TAXON,
181851,species,Scorpiodoras liophysus,"Sousa & Birindelli, 2011",accepted,,Scorpiodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150601,,,TAXON,
213475,species,Scorpiodoras heckelli,"Kner, 1855",accepted,,Scorpiodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150601,,,TAXON,
181856,species,Doras phlyzakion,"Sabaj Pérez & Birindelli, 2008",accepted,,Doras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117775,,,TAXON,
213457,species,Opsodoras morei,"Steindachner, 1881",accepted,,Opsodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181862,,,TAXON,
117801,species,Trachydoras paraguayensis,"Eigenmann & Ward, 1907",accepted,,Trachydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150496,,,TAXON,
126584,genus,Hemidoras,"Bleeker, 1858",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
126678,species,Doras higuchi,"Sabaj Pérez & Birindelli, 2008",accepted,,Doras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117775,,,TAXON,
181876,genus,Nemadoras,"Eigenmann, 1925",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181925,species,Megalodoras uronoscopus,"Eigenmann & Eigenmann, 1888",accepted,,Megalodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181888,,,TAXON,
126741,genus,Pterodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181913,species,Tenellus leporhinus,"(Eigenmann, 1912)",accepted,,Tenellus,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126769,,,TAXON,
117771,genus,Amblydoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
150518,genus,Franciscodoras,"Eigenmann, 1925",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
244760,species,Leptodoras hasemani,"Steindachner, 1910",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
181919,species,Platydoras brachylecis,"Piorski, Garavello, Arce & Sabaj Pérez, 2008",accepted,,Platydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126554,,,TAXON,
213453,species,Platydoras hancockii,"(Valenciennes, 1840)",accepted,,Platydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126554,,,TAXON,
126554,genus,Platydoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
117762,species,Oxydoras kneri,"Bleeker, 1863",accepted,,Oxydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244741,,,TAXON,
150489,species,Hassar shewellkeimi,"Sabaj Pérez & Birindelli, 2013",accepted,,Hassar,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126543,,,TAXON,
117781,species,Oxydoras niger,"Valenciennes, 1840",accepted,,Oxydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244741,,,TAXON,
150483,species,Anadoras weedellii,"(Castelnau, 1855)",accepted,,Anadoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150614,,,TAXON,
150599,genus,Physopyxis,"Cope, 1871",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
126694,genus,Centrodoras,"Eigenmann, 1925",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
244773,species,Merodoras nheco,"Higuchi, Birindelli, Sousa & Britski, 2007",accepted,,Merodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181891,,,TAXON,
244744,species,Tenellus ternetzi,"(Eigenmann, 1925)",accepted,,Tenellus,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126769,,,TAXON,
244758,species,Astrodoras asterifrons,"(Kner, 1853)",accepted,,Astrodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213449,,,TAXON,
181888,genus,Megalodoras,"Eigenmann, 1925",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
150609,species,Acanthodoras depressus,"(Steindachner, 1881)",accepted,,Acanthodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150506,,,TAXON,
244761,species,Kalyptodoras bahiensis,"Higuchi, Britski & Garavello, 1990",accepted,,Kalyptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181911,,,TAXON,
213467,species,Opsodoras boulengeri,"Steindachner, 1915",accepted,,Opsodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181862,,,TAXON,
150492,species,Ossancora asterophysa,"Birindelli & Sabaj Pérez, 2011",accepted,,Ossancora,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181861,,,TAXON,
117795,species,Acanthodoras cataphractus,"(Linnaeus, 1758)",accepted,,Acanthodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150506,,,TAXON,
150502,species,Franciscodoras marmoratus,"Reinhardt, 1874",accepted,,Franciscodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150518,,,TAXON,
126758,species,Anduzedoras oxyrhynchus,"(Valenciennes, 1821)",accepted,,Anduzedoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126598,,,TAXON,
244755,species,Leptodoras cataniai,"Sabaj, 2005",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
213459,species,Leptodoras copei,"Fernández-Yépez, 1968",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
181934,species,Leptodoras juruensis,"Boulenger, 1898",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
117809,species,Hassar gabiru,"Birindelli, Fayal & Wosiacki, 2011",accepted,,Hassar,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126543,,,TAXON,
150614,genus,Anadoras,"Eigenmann, 1925",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181872,species,Scorpiodoras calderonensis,"Vaillant, 1880",accepted,,Scorpiodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150601,,,TAXON,
126630,species,Wertheimeria maculata,"Steindachner, 1877",accepted,,Wertheimeria,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126728,,,TAXON,
150605,species,Lithodoras dorsalis,"(Valenciennes, 1840)",accepted,,Lithodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244766,,,TAXON,
181886,genus,Agamyxis,"Cope, 1878",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181911,genus,Kalyptodoras,"Higuchi, Britski & Garavello, 1990",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
150496,genus,Trachydoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
126664,species,Nemadoras cristinae,"Sabaj Pérez, Arce, Sousa & Birindelli, 2014",accepted,,Nemadoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181876,,,TAXON,
126708,species,Leptodoras acipenserinus,"(Günther, 1868)",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
126607,genus,Leptodoras,"Boulenger, 1898",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
117805,species,Physopyxis lyra,"Cope, 1871",accepted,,Physopyxis,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150599,,,TAXON,
126769,genus,Tenellus,"Birindelli, 2014",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
117775,genus,Doras,"Lacepède, 1803",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181916,species,Trachydoras nattereri,"Steindachner, 1881",accepted,,Trachydoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150496,,,TAXON,
244747,species,Opsodoras stuebelli,"Steindachner, 1882",accepted,,Opsodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181862,,,TAXON,
150601,genus,Scorpiodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
181939,species,Doras zuanoni,"Sabaj Pérez & Birindelli, 2008",accepted,,Doras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117775,,,TAXON,
150516,species,Rhynchodoras xingui,"Klausewitz & Rössel, 1961",accepted,,Rhynchodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181859,,,TAXON,
150519,species,Leptodoras myersi,"Böhlke, 1970",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
150504,species,Leptodoras linnelli,"Eigenmann, 1912",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
