ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234057,species,Helius (Helius) pallidipes,"Alexander, 1926",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
264972,species,Helius (Helius) mirabilis,"(Alexander, 1914)",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
264829,species,Helius (Helius) mirandus,"(Alexander, 1921)",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
272444,species,Helius (Helius) larotypa,"Alexander, 1926",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
139626,species,Helius (Helius) fragosus,"Alexander, 1937",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
264962,species,Helius (Helius) albogeniculatus,"Alexander, 1936",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
171341,species,Helius (Helius) myersiellus,"Alexander, 1935",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
233934,species,Helius (Helius) micracanthus,"Alexander, 1945",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
264965,species,Helius (Helius) hatschbachi,"Alexander, 1954",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
171348,species,Helius (Helius) uniformis,"(Alexander, 1914)",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
202079,species,Helius (Helius) destitutus,"Alexander, 1971",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
264926,species,Helius (Helius) rectus,"Alexander, 1945",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
170862,species,Helius (Helius) rubicundus,"(Alexander, 1922)",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
170959,species,Helius (Helius) perpallidus,"Alexander, 1942",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
170930,species,Helius (Helius) capniopterus,"Alexander, 1945",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
