ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222337,species,Allopeas micra,"(d'Orbigny, 1835)",accepted,,Allopeas,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127293,,,TAXON,
126999,species,Obeliscus columella,"(Philippi, 1844)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
222330,species,Leptinaria bequaerti,"Pilsbry, 1926",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
253235,species,Leptinaria unilamellata,"(d'Orbigny, 1835)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
253246,species,Stenogyra bacillus,"(Pfeiffer, 1861)",accepted,,Stenogyra,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159322,,,TAXON,
127276,species,Lamellaxis gracilis,"(Hutton, 1834)",accepted,,Lamellaxis,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159313,,,TAXON,
257716,species,Geostilbia blandiana,"Crosse, 1886",accepted,,Geostilbia,Ferussaciidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163774,,,TAXON,
127308,species,Leptinaria orysa,"(Bruguière, 1789)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
253349,species,Rumina decollata,"(Linnaeus, 1758)",accepted,,Rumina,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159321,,,TAXON,
147512,species,Achatina fulica,"(Bowdich, 1822)",accepted,,Achatina,Achatinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241339,,,TAXON,
163776,species,Geostilbia gundlachi,"(Pfeiffer, 1850)",accepted,,Geostilbia,Ferussaciidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163774,,,TAXON,
253361,species,Leptinaria monodon,"(Adams, 1849)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
127271,species,Obeliscus agassizi,"Pilsbry, 1906",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
127315,species,Stenogyra planospira,"(Pfeiffer, 1851)",accepted,,Stenogyra,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159322,,,TAXON,
253339,species,Beckianum beckianum,"(Pfeiffer, 1846)",accepted,,Beckianum,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191084,,,TAXON,
253355,species,Obeliscus boitata,"Simone & Salvador, 2016",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
222349,species,Obeliscus planospirus,"Pfeiffer, 1852",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
126984,species,Leptinaria anomala,"(Pfeiffer, 1846)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
257883,species,Cecilioides consobrina,"(d'Orbigny, 1841)",accepted,,Cecilioides,Ferussaciidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257713,,,TAXON,
127290,species,Leptinaria lamellata,"(Potiez & Michaud, 1838)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
159303,species,Obeliscus carphodes,"(Pfeiffer, 1852)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
253352,species,Obeliscus pattalus,"Pilsbry, 1906",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
126991,species,Lamellaxis goodalli,"(Miller, 1822)",accepted,,Lamellaxis,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159313,,,TAXON,
159307,species,Leptinaria parana,"(Pilsbry, 1926)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
253243,species,Obeliscus obeliscus,"(Moricand, 1833)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
222339,species,Obeliscus sylvaticus,"(Wagner, 1827)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
253358,species,Vegrandinia trindadensis,"(Breure & Coelho, 1976)",accepted,,Vegrandinia,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159326,,,TAXON,
126997,species,Leptinaria charlottei,"Baker, 1922",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
