ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227717,species,Metopocoilus maculicollis,"Audinet-Serville, 1832",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
227245,species,Cryptobias coccineus,"Dupont, 1834",accepted,,Cryptobias,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134233,,,TAXON,
259840,species,Phaedinus tricolor,"Dupont, 1834",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
134250,species,Eriphus variegatus,"Monné & Fragoso, 1996",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
227580,species,Pseudoeriphus sanguinicollis,"Zajciw, 1961",accepted,,Pseudoeriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133626,,,TAXON,
196409,species,Oxymerus punctatus,"Gounelle, 1911",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
134552,species,Zonotylus interruptus,"(Olivier, 1790)",accepted,,Zonotylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228016,,,TAXON,
134492,species,Cercoptera sanguinicollis,"Gounelle, 1911",accepted,,Cercoptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228828,,,TAXON,
227954,species,Lissonomimus megaderinus,"(Lane, 1973)",accepted,,Lissonomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228161,,,TAXON,
197853,species,Poecilopeplus corallifer,"(Stürm, 1826)",accepted,,Poecilopeplus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165069,,,TAXON,
165954,species,Callancyla croceicollis,"(White, 1855)",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
165267,species,Ceralocyna nigricollis,"(Gounelle, 1911)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
258628,species,Sternacanthus sexmaculatus,"Bates, 1870",accepted,,Sternacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260009,,,TAXON,
258059,species,Georgiana xanthomelaena,"(White, 1856)",accepted,,Georgiana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228049,,,TAXON,
228040,species,Trachyderes cingulatus,"Klug, 1825",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
165225,species,Stiphilus quadripunctatus,"Buquet, 1840",accepted,,Stiphilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166132,,,TAXON,
134059,species,Ceralocyna terminata,"(Buquet, 1854)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
197713,species,Martinsellus signatus,"(Gyllenhal, 1817)",accepted,,Martinsellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227372,,,TAXON,
165678,species,Polyschisis hirtipes,"(Olivier, 1792)",accepted,,Polyschisis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133367,,,TAXON,
259608,species,Chydarteres formosus,"Galileo & Martins, 2010",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
228382,species,Phaedinus carbonelli,"Monné, 1999",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
133658,species,Phaedinus lanio,"Guérin-Méneville, 1838",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
258137,species,Neogalissus pelidnos,"Monné & Martins, 1981",accepted,,Neogalissus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258548,,,TAXON,
133133,species,Seabriella fasciata,"Zajciw, 1960",accepted,,Seabriella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258761,,,TAXON,
132988,species,Retrachydes thoracicus,"(Olivier, 1790)",accepted,,Retrachydes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259510,,,TAXON,
228301,species,Xylocaris oculata,"Dupont, 1834",accepted,,Xylocaris,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226726,,,TAXON,
197769,species,Eriphus viridis,"Monné & Fragoso, 1996",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
133748,species,Ceralocyna coccinea,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
227662,species,Athetesis angulicollis,"(Zajciw, 1961)",accepted,,Athetesis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227045,,,TAXON,
227000,species,Callancyla capixaba,"Monné, 1997",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
164840,species,Ctenodes decemmaculata,"Olivier, 1807",accepted,,Ctenodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196799,,,TAXON,
228053,species,Ancylosternus morio,"(Fabricius, 1787)",accepted,,Ancylosternus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259959,,,TAXON,
196919,species,Ceralocyna margaretae,"Martins & Galileo, 1994",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
164305,species,Chlorotherion punctatus,"Monné, 1998",accepted,,Chlorotherion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133990,,,TAXON,
196283,species,Chlorotherion consimilis,"Zajciw, 1962",accepted,,Chlorotherion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133990,,,TAXON,
260092,species,Mimonneticus guianae,"Monné & Napp, 2000",accepted,,Mimonneticus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257964,,,TAXON,
165655,species,Desmoderus variabilis,"Dupont, 1834",accepted,,Desmoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165546,,,TAXON,
196067,species,Eriocharis richardii,"(Dupont, 1838)",accepted,,Eriocharis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258701,,,TAXON,
227600,species,Oxymerus aculeatus,"Dupon, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
133329,species,Oxymerus pallidus,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
227316,species,Metopocoilus giganteus,"Nonfried, 1894",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
227153,species,Trachyderes succinctus,"(Linnaeus, 1758)",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
134547,species,Ceragenia leprieurii,"Buquet, 1844",accepted,,Ceragenia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260128,,,TAXON,
258934,species,Sternacanthus undatus,"(Olivier, 1795)",accepted,,Sternacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260009,,,TAXON,
228581,species,Callancyla malleri,"Fuchs, 1966",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
258696,species,Rachidion ramulicorne,"Lacordaire, 1869",accepted,,Rachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227124,,,TAXON,
197665,species,Andraegoidus distinguendus,"Huedepohl, 1985",accepted,,Andraegoidus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258279,,,TAXON,
198028,species,Phimosia ebenina,"Bates, 1870",accepted,,Phimosia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133216,,,TAXON,
260113,species,Chydarteres dimidiatus,"Fabricius, 1787",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
196072,species,Ctenodes zonata,"Klug, 1825",accepted,,Ctenodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196799,,,TAXON,
134063,species,Eriphus immaculicollis,"Audinet-Serville, 1834",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
227490,species,Metopocoilus picticornis,"Melzer, 1923",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
228718,species,Ctenodes geniculata,"Klug, 1825",accepted,,Ctenodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196799,,,TAXON,
258631,species,Galissus cyanopterus,"Dupont, 1840",accepted,,Galissus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259110,,,TAXON,
228385,species,Oxymerus bruchi,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
258434,species,Trachelissa pustulata,"(Audinet-Serville, 1834)",accepted,,Trachelissa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258246,,,TAXON,
133716,species,Batus hirticornis,"(Gyllenhal, 1817)",accepted,,Batus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227333,,,TAXON,
228096,species,Pseudoeriphus fulvicollis,"(Fabricius, 1793)",accepted,,Pseudoeriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133626,,,TAXON,
165457,species,Pteracantha agrestis,"Monné & Monné, 2002",accepted,,Pteracantha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196689,,,TAXON,
259847,species,Chydarteres strigatus,"(Dupont, 1836)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
259944,species,Metopocoilus quadrispinosus,"(Buquet, 1860)",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
259025,species,Ceralocyna variegata,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
228384,species,Rachidion obesum,"Newman, 1840",accepted,,Rachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227124,,,TAXON,
227138,species,Ceralocyna seticornis,"(Bates, 1870)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
196490,species,Poecilopeplus haemopterus,"(Lucas, 1857)",accepted,,Poecilopeplus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165069,,,TAXON,
259837,species,Chydarteres octolineatus,"(Thunberg, 1822)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
164349,species,Weyrauchia marinezae,"Martins & Galileo, 2008",accepted,,Weyrauchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258766,,,TAXON,
196397,species,Trachyderes cauaburi,"Huedepohl, 1985",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
227081,species,Oxymerus luteus,"Voet, 1778",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
259389,species,Tuberorachidion pumilio,"(Gounelle, 1911)",accepted,,Tuberorachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227896,,,TAXON,
198113,species,Ancylosternus annulicorne,"Martins & Galileo, 2010",accepted,,Ancylosternus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259959,,,TAXON,
227358,species,Eriphus cardinalis,"Monné & Fragoso, 1996",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
228613,species,Andraegoidus rufipes,"(Fabricius, 1787)",accepted,,Andraegoidus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258279,,,TAXON,
196622,species,Monneellus rhodopus,"(Bates, 1870)",accepted,,Monneellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133103,,,TAXON,
259877,species,Oxymerus basalis,"(Dalman, 1823)",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
196013,species,Rachidion nigritum,"Audinet-Serville, 1834",accepted,,Rachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227124,,,TAXON,
133630,species,Chydarteres bicolor,"(Voet, 1778)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
132871,species,Sternacanthus batesi,"Pascoe, 1862",accepted,,Sternacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260009,,,TAXON,
132484,species,Trachelissa maculicollis,"(Audinet-Serville, 1834)",accepted,,Trachelissa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258246,,,TAXON,
259053,species,Eriphus mexicanus,"Audinet-Serville, 1834",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
228891,species,Phaedinus abnormalis,"Tippmann, 1953",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
259503,species,Ceralocyna militaris,"(Gounelle, 1911)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
258210,species,Pseudostenaspis hermanni,"Melzer, 1932",accepted,,Pseudostenaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133664,,,TAXON,
259378,species,Polyschisis rufitarsalis,"Waterhouse, 1880",accepted,,Polyschisis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133367,,,TAXON,
164029,species,Aegoidus debauvei,"(Guérin-Méneville, 1838)",accepted,,Aegoidus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229018,,,TAXON,
131841,species,Weyrauchia marcelae,"Martins & Galileo, 2008",accepted,,Weyrauchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258766,,,TAXON,
228623,species,Charinotes fasciatus,"Dupont, 1834",accepted,,Charinotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133542,,,TAXON,
134065,species,Chydarteres striatellus,"Huedepohl, 1985",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
258358,species,Callancyla bimaculata,"(Gounelle, 1911)",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
132870,species,Weyrauchia aeruginosa,"Monné, 2004",accepted,,Weyrauchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258766,,,TAXON,
258013,species,Batus barbicornis,"(Linnaeus, 1764)",accepted,,Batus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227333,,,TAXON,
132426,species,Allocerus spencei,"(Kirby, 1818)",accepted,,Allocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164716,,,TAXON,
132535,species,Callancyla atrocoerulea,"Zajciw, 1970",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
227528,species,Ceragenia bicornis,"(Fabricius, 1801)",accepted,,Ceragenia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260128,,,TAXON,
134408,species,Megaderus stigma,"(Linnaeus, 1758)",accepted,,Megaderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258208,,,TAXON,
165073,species,Assycuera waterhousei,"(White, 1855)",accepted,,Assycuera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133857,,,TAXON,
258272,species,Lissonoschema macrocolum,"Martins & Monné, 1978",accepted,,Lissonoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227053,,,TAXON,
258688,species,Gambria nigripennis,"(Chevrolat, 1862)",accepted,,Gambria,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227322,,,TAXON,
227409,species,Dicranoderes annulatus,"Dupont, 1836",accepted,,Dicranoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133776,,,TAXON,
259168,species,Arapari bellus,"Martins, Galileo & Santos-Silva, 2015",accepted,,Arapari,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166163,,,TAXON,
132778,species,Ceralocyna nigricornis,"(Gounelle, 1911)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
197239,species,Eriphus smaragdinus,"Monné & Fragoso, 1996",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
196879,species,Seabraia sanguinicollis,"Zajciw, 1958",accepted,,Seabraia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166126,,,TAXON,
259780,species,Tuberorachidion lanei,"Tippmann, 1953",accepted,,Tuberorachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227896,,,TAXON,
259454,species,Unachlorus viridis,"Martins & Galileo, 2008",accepted,,Unachlorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227614,,,TAXON,
134018,species,Polyschisis melanaria,"White, 1853",accepted,,Polyschisis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133367,,,TAXON,
132544,species,Cosmocerus strigosus,"Guérin-Méneville, 1844",accepted,,Cosmocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196635,,,TAXON,
133603,species,Andraegoidus variegatus,"(Perty, 1832)",accepted,,Andraegoidus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258279,,,TAXON,
197515,species,Trachyderes armatus,"Monné & Martins, 1973",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
260154,species,Eriphus bisignatus,"(Germar, 1824)",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
258148,species,Eriphus lineatocollis,"Chevrolat, 1862",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
259201,species,Neochrysoprasis zajciwi,"Franz, 1969",accepted,,Neochrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260098,,,TAXON,
133865,species,Trachyderes melas,"Bates, 1870",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
227682,species,Oxymerus virgatus,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
