ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266804,species,Chloromyxum menticirrhi,"Casal, Garcia, Matos, Monteiro, Matos & Azevedo, 2009",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
128024,species,Henneguya testicularis,"Azevedo, Corral & Matos, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128027,species,Henneguya aequidens,"Videira, Velasco, Azevedo, Silva, Gonçalves, Matos & Matos, 2015",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
118351,family,Coccomyxidae,"Léger & Hesse, 1907",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
160122,species,Myxobolus myleus,"Azevedo, Clemente, Casal, Matos, Alves, Al-Quraishy & Matos, 2012",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254086,species,Henneguya guanduensis,"Abdallah, Azevedo, Luque & Bomfim, 2007",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160136,species,Henneguya multiplasmodialis,"Adriano, Carriero, Maia, Silva, Naldoni, Ceccarelli & Arana, 2012",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
164066,genus,Kudoa,"Meglitsch, 1947",accepted,,,Kudoidae,Multivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258152,,,TAXON,
159613,species,Cystodiscus immersus,"Lutz, 1889",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
266351,family,Chloromyxidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
