ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205733,species,Cheiroseius neophalangioides,"Mineiro, Lindquist & Moraes, 2009",accepted,,Cheiroseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174135,,,TAXON,
156427,species,Pneumophionyssus aristoterisi,"Fonseca, 1940",accepted,,Pneumophionyssus,Entonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123961,,,TAXON,
117399,family,Rhinonyssidae,"Trouessart, 1895",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
260813,species,Androlaelaps willmanni,"(Fonseca, 1957)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
227291,genus,Laelaps,"Koch, 1836",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
143111,species,Proprioseiopsis biologicus,"Lofego, Demite & Moraes, 2009",accepted,,Proprioseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143230,,,TAXON,
227276,genus,Androlaelaps,"Berlese, 1903",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
237203,genus,Typhlodromus,"Scheuten, 1857",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237355,,,TAXON,
237323,species,Amblyseius ica,"Lofego, Demite & Feres, 2011",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
181938,species,Ptilonyssus morofskyi,"Hyland, 1962",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
143166,species,Typlodromalus ingae,"Moraes, Barbosa & Castro, 2013",accepted,,Typlodromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237180,,,TAXON,
244456,species,Ptilonyssus flechtmanni,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
268359,species,Metaseiulus (Metaseiulus) ellipticus,"(De Leon, 1958)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
174531,species,Typhloseiopsis dorsoreticulatus,"Lofego, Demite & Feres, 2011",accepted,,Typhloseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268350,,,TAXON,
174599,species,Typhlodromus (Anthoseius) ornatus,"(Denmark & Muma, 1973)",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
237147,species,Transeius lisei,"Ferla & Silva, 2008",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
