ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220360,species,Ephyrina benedicti,"Smith, 1885",accepted,,Ephyrina,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189210,,,TAXON,
189206,species,Oplophorus gracilirostris,"Milne-Edwards, 1837",accepted,,Oplophorus,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220097,,,TAXON,
157314,species,Oplophorus spinosus,"(Brullé, 1839)",accepted,,Oplophorus,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220097,,,TAXON,
220095,species,Acanthephyra eximia,"Smith, 1884",accepted,,Acanthephyra,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125148,,,TAXON,
251393,species,Acanthephyra quadrispinosa,"Kemp, 1939",accepted,,Acanthephyra,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125148,,,TAXON,
220364,species,Notostomus elegans,"Milne-Edwards, 1881",accepted,,Notostomus,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124866,,,TAXON,
251390,species,Acanthephyra acutifrons,"Bate, 1888",accepted,,Acanthephyra,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125148,,,TAXON,
220353,species,Systellaspis debilis,"Bate, 1888",accepted,,Systellaspis,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125146,,,TAXON,
251358,species,Acanthephyra stylorostratis,"(Bate, 1888)",accepted,,Acanthephyra,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125148,,,TAXON,
220357,species,Meningodora mollis,"Smith, 1882",accepted,,Meningodora,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189207,,,TAXON,
125144,species,Meningodora vesca,"(Smith, 1887)",accepted,,Meningodora,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189207,,,TAXON,
125139,species,Systellaspis pellucida,"(Filhol, 1885)",accepted,,Systellaspis,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125146,,,TAXON,
251355,species,Janicella spinicauda,"(Milne-Edwards, 1883)",accepted,,Janicella,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220099,,,TAXON,
220093,species,Notostomus gibbosus,"Milne-Edwards, 1881",accepted,,Notostomus,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124866,,,TAXON,
