ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119298,subspecies,Stirellus picinus elegantulus,"Linnavuori, 1954",accepted,,Stirellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211313,,,TAXON,
179722,subspecies,Stirellus picinus personatus,"(Berg, 1884)",accepted,,Stirellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211313,,,TAXON,
147953,subspecies,Rhabdotalebra brunnea colorata,"Young, 1957",accepted,,Rhabdotalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241782,,,TAXON,
115449,subspecies,Amplicephalus (Amplicephalus) marginellanus faminoides,"Linnavuori, 1955",accepted,,Amplicephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242154,,,TAXON,
179716,subspecies,Stirellus picinus cuneatus,"(Uhler, 1895)",accepted,,Stirellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211313,,,TAXON,
114708,subspecies,Xestocephalus desertorum provancheri,"Knull, 1944",accepted,,Xestocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148030,,,TAXON,
148446,subspecies,Parallaxis tessellata tessellata,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210584,,,TAXON,
179523,subspecies,Xestocephalus desertorum brunneus,"Van Duzee, 1907",accepted,,Xestocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148030,,,TAXON,
114685,subspecies,Graminella stelliger expansa,"Linnavuori, 1959",accepted,,Graminella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114900,,,TAXON,
147840,subspecies,Parallaxis respersa decrepita,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210799,,,TAXON,
115025,subspecies,Paratanus wygodzinskyi recurvatus,"Linnavuori, 1959",accepted,,Paratanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241938,,,TAXON,
147881,subspecies,Graminella stelliger bipunctella,"Linnavuori, 1959",accepted,,Graminella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114900,,,TAXON,
118243,subspecies,Spangbergiella vulnerata lacerdae,"Signoret, 1879",accepted,,Spangbergiella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148261,,,TAXON,
117206,subspecies,Haldorus parallelocornis inaequalis,"Linnavuori & DeLong, 1979",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241989,,,TAXON,
242273,subspecies,Graminella stelliger puncticeps,"Linnavuori, 1959",accepted,,Graminella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114900,,,TAXON,
242595,subspecies,Euragallia major major,"(Lethierry, 1890)",accepted,,Euragallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118618,,,TAXON,
242679,subspecies,Stirellus picinus picinus,"Berg, 1879",accepted,,Stirellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211313,,,TAXON,
115255,subspecies,Euragallia major breviata,"Oman, 1938",accepted,,Euragallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118618,,,TAXON,
148067,subspecies,Parallaxis respersa respersa,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210799,,,TAXON,
179108,subspecies,Balclutha abdominalis fuscipennis,"Linnavuori, 1954",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147651,,,TAXON,
210890,subspecies,Parallaxis tessellata mendica,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210584,,,TAXON,
