ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227130,species,Neoscopelus macrolepidotus,"Johnson, 1863",accepted,,Neoscopelus,Neoscopelidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164092,,,TAXON,
253041,species,Gymnoscopelus braueri,"Lönnberg, 1905",accepted,,Gymnoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190354,,,TAXON,
158922,species,Lampanyctus pusillus,"(Johnson, 1890)",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
158998,species,Bolinichthys supralateralis,"(Parr, 1928)",accepted,,Bolinichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158946,,,TAXON,
126875,species,Diogenichthys atlanticus,"(Tåning, 1928)",accepted,,Diogenichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158938,,,TAXON,
253043,species,Lepidophanes guentheri,"(Goode & Bean, 1896)",accepted,,Lepidophanes,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190019,,,TAXON,
159003,species,Diaphus ostenfeldi,"Tåning, 1932",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
221927,species,Lampadena chavesi,"Collett, 1905",accepted,,Lampadena,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253006,,,TAXON,
158989,species,Diaphus dumerilii,"(Bleeker, 1856)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190008,species,Lampanyctus lepidolychnus,"Bekker, 1967",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
158936,species,Myctophum obtusirostre,"Tåning, 1928",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
190367,species,Ceratoscopelus warmingii,"(Lütken, 1892)",accepted,,Ceratoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158983,,,TAXON,
158954,species,Gonichthys cocco,"(Cocco, 1829)",accepted,,Gonichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190033,,,TAXON,
190346,species,Taaningichthys minimus,"(Tåning, 1928)",accepted,,Taaningichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158942,,,TAXON,
190022,species,Lampanyctus vadulus,"Hulley, 1981",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
190782,species,Diaphus bertelseni,"Nafpaktitis, 1966",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
253021,species,Gymnoscopelus nicholsi,"(Gilbert, 1911)",accepted,,Gymnoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190354,,,TAXON,
