ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
366145,species,Biddulphia biddulphiana,W.Smith,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
366789,species,Biddulphia tuomeyii,(Bailey) Roper,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
366763,species,Biddulphia alternans,(Bailey) Van Heurck,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
285119,species,Biddulphia regina,W.Smith,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
366773,species,Biddulphia dubia,(Brightw.) Cleve,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
366626,species,Biddulphia antediluviana,(Ehrenb.) Van Heurck,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
366780,species,Biddulphia reticulata,Roper,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
366144,species,Biddulphia tridens,(Ehrenb.) Ehrenb.,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
285093,species,Biddulphia chinensis,Grev.,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
285128,species,Biddulphia titiana,Grunow,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
