ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266169,subfamily,Taeniogyrinae,"Smirnov, 1988",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234720,,,TAXON,
203857,genus,Chiridota,"Eschscholtz, 1829",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140045,,,TAXON,
127778,genus,Protankyra,"Östergren, 1898",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191643,,,TAXON,
253859,species,Euapta lappa,"(J. Müller, 1850)",accepted,,Euapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191641,,,TAXON,
222448,species,Epitomapta roseola,"(Verril, 1874)",accepted,,Epitomapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222846,,,TAXON,
127832,species,Protankyra ramiurna,"Heding, 1918",accepted,,Protankyra,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127778,,,TAXON,
266166,species,Taeniogyrus yvonnae,"Moura, Campos & Esteves, 2015",accepted,,Taeniogyrus,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140185,,,TAXON,
253749,species,Protankyra benedeni,"(Ludwig, 1881)",accepted,,Protankyra,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127778,,,TAXON,
140045,subfamily,Chiridotinae,"Östergren, 1898",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234720,,,TAXON,
253853,species,Leptosynapta brasiliensis,"Freire & Grohmann, 1989",accepted,,Leptosynapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253857,,,TAXON,
