ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145927,species,Ectenurus virgula,"Linton, 1910",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
208677,genus,Parahemiurus,"Vaz & Pereira, 1930",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
177377,genus,Lecithocladium,"Lühe, 1901",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
208631,species,Lecithocladium havanense,"Vigueras, 1958",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
111990,species,Lecithochirium texanum,"(Chandler, 1941)",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
177371,species,Dinosoma clupeola,"Fernandes & Goulart, 1989",accepted,,Dinosoma,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239781,,,TAXON,
208670,genus,Saturnius,"Manter, 1969",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
112292,species,Lecithochirium perfidum,"Gomes, Fábio & Rolas, 1972",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
208626,species,Dinurus barbatus,"(Cohn, 1902)",accepted,,Dinurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208664,,,TAXON,
208683,species,Catarinatrema verrucosum,"Freitas & Santos, 1971",accepted,,Catarinatrema,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240224,,,TAXON,
208634,species,Lecithocladium harpodontis,"Srivastava, 1942",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
239779,species,Ectenurus lepidus,"Looss, 1907",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
239781,genus,Dinosoma,"Manter, 1934",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
239777,species,Ectenurus yamagutii,"Nahhas & Powell, 1971",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
208675,species,Lecithochirium monticellii,"(Linton, 1898)",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
240224,genus,Catarinatrema,"Freitas & Santos, 1971",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
112303,species,Brachyphallus parvus,"(Manter, 1947)",accepted,,Brachyphallus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145919,,,TAXON,
112300,species,Dinurus scombri,"Yamaguti, 1934",accepted,,Dinurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208664,,,TAXON,
208632,species,Lecithocladium excisum,"Rudolphi, 1819",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
177374,species,Parahemiurus anchoviae,"Vaz & Pereira, 1930",accepted,,Parahemiurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208677,,,TAXON,
111806,species,Parahemiurus merus,"(Linton, 1910)",accepted,,Parahemiurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208677,,,TAXON,
239783,species,Lecithochirium microstomum,"Chandler, 1935",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
111984,genus,Ectenurus,"Looss, 1907",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
239785,species,Lecithochirium manteri,"Freitas & Gomes, 1971",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
111995,species,Saturnius maurepasi,"Overstreet, 1977",accepted,,Saturnius,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208670,,,TAXON,
112288,species,Bunocotyle sudatlantica,"Parukhin, 1976",accepted,,Bunocotyle,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111803,,,TAXON,
208664,genus,Dinurus,"Looss, 1907",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
145774,genus,Stomachicola,"Yamaguti, 1934",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
240228,species,Lecithochirium zeloticus,"(Travassos, Freitas & Bührnheim, 1966)",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
145919,genus,Brachyphallus,"Odhner, 1905",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
112296,species,Stomachicola lycengraulidis,"Tanzola & Seguel, 2012",accepted,,Stomachicola,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145774,,,TAXON,
111803,genus,Bunocotyle,"Odhner, 1928",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
145922,species,Lecithocladium chaetodipteri,"Amato, 1983",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
208638,species,Lecithochirium imocavus,"(Looss, 1907)",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
208681,species,Dinurus tornatus,"(Rudolphi, 1819)",accepted,,Dinurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208664,,,TAXON,
208673,species,Myosaccium opisthonema,"(Siddiqi & Cable, 1960)",accepted,,Myosaccium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208669,,,TAXON,
240216,genus,Lecithochirium,"Lühe, 1901",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
208669,genus,Myosaccium,"Montgomery, 1957",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
