ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124031,species,Paralimna (Paralimna) secunda,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
250604,species,Ochthera (Ochthera) triornata,"Cresson, 1926",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
124145,species,Philygria cedercreutzi,"Frey, 1945",accepted,,Philygria,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188380,,,TAXON,
124199,species,Notiphila (Agrolimna) frontalis,"Coquillett, 1904",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124000,,,TAXON,
219341,species,Hydrellia bocaiuvensis,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188432,species,Brachydeutera neotropica,"Wirth, 1964",accepted,,Brachydeutera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219581,,,TAXON,
124079,species,Ochthera (Ochthera) angustifacies,"(Hendel, 1930)",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
219336,species,Ochthera (Ochthera) nigricoxa,"(Cresson, 1938)",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
250667,species,Scatella (Scatella) plaumanni,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
188415,species,Nostima niveivenosa,"Cresson, 1930",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219299,species,Discocerina flavipes,"Cresson, 1941",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
219621,species,Typopsilopa nigra,"(Williston, 1896)",accepted,,Typopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123997,,,TAXON,
156625,species,Cressonomyia aciculata,"(Loew, 1862)",accepted,,Cressonomyia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219622,,,TAXON,
250681,species,Aquachasma leucoproctum,"(Loew, 1861)",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
219615,species,Discocerina obscura,"Wlliston, 1896",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250607,species,Hydrochasma faciale,"(Williston, 1896)",accepted,,Hydrochasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124059,,,TAXON,
250661,species,Paralimna (Paralimna) secunda,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124047,species,Nostima gilvipes,"(Coquillett, 1900)",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
124184,species,Gastrops flavipes,"Wirth, 1958",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
188398,species,Limnellia itatiaia,"Mathis, 1980",accepted,,Limnellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219314,,,TAXON,
124204,species,Diphuia antonina,"Mathis & Marinoni, 2010",accepted,,Diphuia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250567,,,TAXON,
124224,species,Discocerina obscurella,"(Fallén, 1813)",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
156656,species,Parydra (Parydra) humilis,"Williston, 1897",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
250559,species,Lamproclasiopa triangularis,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
219594,species,Neoephydra venteli,"Oliveira, 1954",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
219597,species,Polytrichophora (Polytrichophora) marinoniorum,"Mathis & Zatwarnicki, 2012",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124016,,,TAXON,
188425,species,Mimapsilopa iguassu,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
219610,species,Nostima abbreviata,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250612,species,Ochthera (Ochthera) cuprilineata,"Wheeler, 1896",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
124063,species,Aquachasma glochium,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
124172,species,Nostima elegantula,"Hendel, 1930",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219584,species,Lamproclasiopa zerafael,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250586,species,Scatophila darrowae,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
124056,species,Paralimna (Phaiosterna) obscura,"Williston, 1896",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
156597,species,Leptopsilopa flavicoxa,"Mathis & Zatwarnicki, 1995",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
124216,species,Parydra (Parydra) arcuata,"Mathis & Marinoni, 2011",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
219330,species,Polytrichophora (Sklodowskora) reginae,"Mathis, 1997",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
188419,species,Hydrellia agitator,"Deonier, 1971",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
156611,species,Hydrellia wirthi,"Korytkowski, 1982",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188403,species,Eleleides liroceras,"Mathis, 1977",accepted,,Eleleides,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219552,,,TAXON,
250598,species,Beckeriella pseudoclypeata,"Lizarralde de Grosso, 1991",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
219313,species,Paralimna (Paralimna) pallida,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
156589,species,Ochthera (Ochthera) regalis,"Williston, 1897",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
188439,species,Aquachasma capsum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250697,species,Nostima spilogaster,"Cresson, 1947",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
124140,species,Paralimna (Phaiosterna) longiseta,"Mathis & Zatwarnicki, 2002",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
219613,species,Nostima maculata,"Edmiston & Mathis, 2005",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250555,species,Neoephydra prionoptera,"(Thomson, 1869)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
124085,species,Beckeriella parapendicornis,"Lizarralde de Grosso, 1992",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
219310,species,Discomyza maculipennis,"(Wiedemann, 1824)",accepted,,Discomyza,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250602,,,TAXON,
250616,species,Polytrichophora (Polytrichophora) setulosa,"(Cresson, 1918)",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124016,,,TAXON,
250575,species,Gastrops willistoni,"Cresson, 1914",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
156647,species,Paralimna (Paralimna) guttata,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124088,species,Mimapsilopa onssa,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
219328,species,Mimapsilopa rugosa,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
124082,species,Psilopa pulchripes,"Loew, 1878",accepted,,Psilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124197,,,TAXON,
124168,species,Paralimna (Paralimna) molossus,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219652,species,Polytrichophora (Sklodowskora) prolata,"Mathis & Zatwarnicki, 2012",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
156617,species,Allotrichoma (Pseudohecamede) faciale,"(Hendel, 1936)",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
124022,species,Hydrellia longiseta,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219599,species,Paralimna (Paralimna) curta,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
188410,species,Aquachasma peniculum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250596,species,Aquachasma falcatum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
219654,species,Zeros flavipes,"(Williston, 1943)",accepted,,Zeros,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250664,,,TAXON,
250600,species,Oedenops nudus,"(Coquillett, 1902)",accepted,,Oedenops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124052,,,TAXON,
124141,species,Gastrops niger,"Williston, 1897",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
156633,species,Discocerina flavifrons,"Hendel, 1930",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124226,species,Scatella (Scatella) obscura,"Williston, 1896",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
124069,species,Parydra (Chaetoapnaea) nigripes,"(Cresson, 1918)",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250694,,,TAXON,
250620,species,Athyroglossa (Athyroglossa) laevis,"(Cresson, 1918)",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
219639,species,Athyroglossa (Athyroglossa) glaphyropus,"Loew, 1878",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
188434,species,Discocerina nitida,"Cresson, 1918",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124134,species,Hydrellia simplex,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219607,species,Peltopsilopa anisotomoides,"(Karsch, 1884)",accepted,,Peltopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219592,,,TAXON,
124164,species,Nostima canens,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250633,species,Lamproclasiopa xanthocera,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
188394,species,Neoephydra ciligena,"(Rondani, 1868)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
188436,species,Paralimna (Paralimna) pleurivittata,"Cresson, 1916",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
250589,species,Rhysophora pistia,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
124147,species,Ephydra (Ephydra) flavipes,"(Macquart, 1844)",accepted,,Ephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219318,,,TAXON,
124158,species,Paralimna (Paralimna) pectinata,"Hendel, 1930",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124127,species,Orasiopa (Raymontopa) mera,"(Cresson, 1939)",accepted,,Orasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250636,,,TAXON,
156619,species,Paraephydra freitasi,"Oliveira, 1954",accepted,,Paraephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156622,,,TAXON,
156631,species,Nostima slossonae,"Coquillett, 1900",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250655,species,Aquachasma incisum,"(Coquillett, 1902)",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
188405,species,Aquachasma sagittarium,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250642,species,Lamproclasiopa mancha,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250649,species,Notiphila erythrocera,"Loew, 1878",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
156594,species,Allotrichoma (Neotrichoma) baliops,"Mathis & Zatwarnicki, 2012",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124170,,,TAXON,
219642,species,Rhysophora cruciata,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
188448,species,Polytrichophora (Sklodowskora) pulchra,"(Cresson, 1918)",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
219316,species,Facitrichophora carvalhorum,"Mathis & Zatwarnicki, 2012",accepted,,Facitrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124154,,,TAXON,
124061,species,Diphuia grandis,"Mathis & Marinoni, 2010",accepted,,Diphuia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250567,,,TAXON,
250587,species,Hydrellia schneiderae,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
124206,species,Leptopsilopa nigricoxa,"Cresson, 1922",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
188396,species,Hydrellia tibialis,"Cresson, 1917",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
250584,species,Hydrellia similis,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219334,species,Hydrellia xanthocera,"Cresson, 1938",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
124005,species,Pectinifer aeneus,"(Cresson, 1918)",accepted,,Pectinifer,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219590,,,TAXON,
188417,species,Paralimna (Paralimna) stigmata,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219648,species,Paralimna (Paralimna) velutina,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
188349,species,Lamproclasiopa nana,"Williston, 1896",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250591,species,Mimapsilopa plaumanni,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
156642,species,Hydrellia cavator,"Deonier, 1971",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
250652,species,Hydrellia vilelai,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
124201,species,Hecamede (Hecamede) brasiliensis,"Cresson, 1938",accepted,,Hecamede,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219650,,,TAXON,
219626,species,Discocerina univittata,"Cresson, 1946",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124189,species,Aquachasma kaieteur,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
219308,species,Paralimna (Paralimna) taurus,"Cresson, 1916",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124160,species,Scatophila dianneae,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
219321,species,Scatella (Scatella) rara,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
124174,species,Aquachasma robustum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250623,species,Scatella (Neoscatella) praia,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124191,,,TAXON,
