ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112024,species,Ctenocephalides felis,"(Bouché, 1835)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208715,,,TAXON,
159649,species,Sternopsylla distincta,"(Jordan & Rothschild, 1921)",accepted,,Sternopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159651,,,TAXON,
159643,species,Hormopsylla fosteri,"(Rothschild, 1903)",accepted,,Hormopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222681,,,TAXON,
208727,species,Xenopsylla brasiliensis,"(Baker, 1904)",accepted,,Xenopsylla,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240264,,,TAXON,
180121,species,Hectopsylla psittaci,"Frauenfeld, 1860",accepted,,Hectopsylla,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211170,,,TAXON,
250320,species,Craneopsylla minerva,"(Rothschild, 1903)",accepted,,Craneopsylla,Stephanocircidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156392,,,TAXON,
117763,species,Polygenis (Neopolygenis) pradoi,"(Wagner, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
182145,species,Polygenis (Neopolygenis) frustratus,"Johnson, 1957",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
200062,species,Myodopsylla wolffsohni,"(Rothschild, 1903)",accepted,,Myodopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190720,,,TAXON,
117533,species,Polygenis (Polygenis) axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
213381,species,Polygenis (Polygenis) roberti,"(Rothschild, 1905)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
136625,species,Leptopsylla segnis,"(Schönherr, 1811)",accepted,,Leptopsylla,Leptopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199252,,,TAXON,
146005,species,Ctenocephalides canis,"(Curtis, 1826)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208715,,,TAXON,
211674,species,Tunga penetrans,"(Linnaeus, 1758)",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
244788,species,Polygenis (Neopolygenis) pygaerus,"(Wagner, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
