ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145148,species,Hydrachna (Incertae sedis) pusilla,"Daday, 1905",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153608,,,TAXON,
185273,species,Hydrachna (Scutohydrachna) portigera,"Lundblad, 1941",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185275,,,TAXON,
216729,species,Hydrachna (Rhabdohydrachna) rectirostris,"Viets, 1940",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121357,,,TAXON,
216725,species,Hydrachna (Incertae sedis) heterophthalma,"Viets, 1954",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153608,,,TAXON,
121342,species,Hydrachna miliaria,,accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185275,,,TAXON,
247867,species,Hydrachna (Rhabdohydrachna) silvestrii,"Ribaga, 1902",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121357,,,TAXON,
153608,subgenus,Hydrachna (Incertae sedis),,accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121353,,,TAXON,
153607,species,Hydrachna (Incertae sedis) ventrifissa,"Viets, 1954",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153608,,,TAXON,
121345,subspecies,Hydrachna (Scutohydrachna) miliaria constricta,"Lundblad, 1941",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121342,,,TAXON,
121357,subgenus,Rhabdohydrachna,,accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121353,,,TAXON,
185275,subgenus,Scutohydrachna,,accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121353,,,TAXON,
