ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112772,species,Notozona transversenotata,"Clark, 1865",accepted,,Notozona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144200,,,TAXON,
144436,species,Chlamophora ustulata,"(Clark, 1865)",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
240565,species,Kuschelina vigintinotata,"Bechyně, 1957",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
111252,species,Omophoita amazonica,"Jacoby, 1879",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
208929,species,Oedionychus cosmogrammicus,"Harold, 1876",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
145829,species,Homotyphus transversonotatus,"(Clark, 1860)",accepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
208822,species,Panchrestus rubicundus,"Clark, 1860",accepted,,Panchrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268826,,,TAXON,
111893,species,Brachyscelis velutinum,"(Clark, 1860)",accepted,,Brachyscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270116,,,TAXON,
238672,species,Trichaltica micros,"Bechyně, 1954",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
146202,species,Varicoxa benfica,"Bechyně, 1961",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175835,,,TAXON,
144304,species,Goianinha eutrachela,"Bechyně & Bechyně, 1965",accepted,,Goianinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237619,,,TAXON,
238704,species,Trichaltica alvarengai,"Scherer, 1960",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
111626,species,Hypolampsis flavonotata,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
208921,species,Chaetocnema casimira,"Bechyně & Bechyně, 1961",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
239982,species,Walterianella egleri,"Bechyně & Bechyně, 1965",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
111371,species,Varicoxa apolonia,"Bechyně, 1955",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175835,,,TAXON,
111220,species,Cerichrestus chevrolati,"(Clark, 1860)",accepted,,Cerichrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175782,,,TAXON,
144312,species,Alagoasa aenea,"Jacoby, 1905",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
177009,species,Thrasygoeus praeclarus,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
209037,species,Hypolampsis robusta,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
111577,species,Cacoscelis filiformis,"(Fabricius, 1801)",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238051,,,TAXON,
112602,species,Oxygona nigricollis,"Jacoby, 1902",accepted,,Oxygona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238453,,,TAXON,
269773,species,Hypolampsis gibba,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
111172,species,Wanderbiltiana sejuncta,"(Harold, 1880)",accepted,,Wanderbiltiana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238208,,,TAXON,
208925,species,Notozona quatuordecimmaculata,"Clark, 1865",accepted,,Notozona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144200,,,TAXON,
208599,species,Neothona supravicesima,"Bechyně & Bechyně, 1965",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175865,,,TAXON,
111429,species,Disonycha bifasciata,"Boheman, 1859",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
177199,species,Monomacra azureipennis,"Jacoby, 1905",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
111496,species,Monoplatus jucundus,"Clark, 1860",accepted,,Monoplatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207426,,,TAXON,
146031,species,Heikertingerella argentiniensis,"Bechyně, 1951",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
111584,species,Alagoasa iringa,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
112829,species,Heikertingerella sordida,"(Baly, 1877)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
146445,species,Phenrica decaspila,"(Weise, 1921)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
146082,species,Alagoasa callopteryx,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
208997,species,Oedionychus beatulus,"Weise, 1921",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
240185,species,Alagoasa plaumanni,"Bechyně, 1955",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
239456,species,Acallepitrix zulmira,"Bechyně, 1970",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
238670,species,Walterianella oculata,"(Fabricius, 1801)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
113062,species,Brasilaphthona soberana,"Bechyně & Bechyně, 1961",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175849,,,TAXON,
270297,species,Exaudita hilaria,"Bechyně, 1955",accepted,,Exaudita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238393,,,TAXON,
146295,species,Monoplatus nigripes,"Clark, 1860",accepted,,Monoplatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207426,,,TAXON,
111436,species,Alagoasa hypolysia,"Bechyně, 1956",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
177264,species,Babiohaltica ifrit,"Bechyně & Bechyně, 1961",accepted,,Babiohaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269307,,,TAXON,
112007,species,Omophoita agbalia,"Bechyně, 1959",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
177715,species,Alagoasa osascoensis,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
144244,species,Diphaltica tippmanni,"Bechyně, 1958",accepted,,Diphaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269431,,,TAXON,
145944,species,Phenrica littoralis,"(Bechyně, 1955)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
145938,species,Genaphthona erenice,"Bechyně & Bechyně, 1961",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
177544,species,Oedionychus regina,"Jacoby, 1905",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
111810,species,Dodericrepa colorata,"Bechyně & Bechyně, 1961",accepted,,Dodericrepa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237985,,,TAXON,
144814,species,Loxoprosopus humeralis,"Clark, 1860",accepted,,Loxoprosopus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269676,,,TAXON,
270188,species,Cerichrestus exiguus,"(Clark, 1860)",accepted,,Cerichrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175782,,,TAXON,
208038,species,Heikertingerella punctata,"Scherer, 1960",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
177073,species,Disonycha scissovittata,"Blake, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
208539,species,Physimerus batesi,"Clark, 1860",accepted,,Physimerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144095,,,TAXON,
112780,species,Omophoita abbreviata,"Fabricius, 1798",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
238607,species,Kuschelina teinturieri,"(Allard, 1894)",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
176049,species,Crimissa piceicollis,"Jacoby, 1893",accepted,,Crimissa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268850,,,TAXON,
146309,species,Systena calligrapha,"Bechyně, 1956",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238190,,,TAXON,
176223,species,Alagoasa divisa,"(Germar, 1824)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
239816,species,Physimerus angulofasciatus,"Clark, 1860",accepted,,Physimerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144095,,,TAXON,
112221,species,Acanthonycha (Acanthonycha) magira,"Bechyně, 1959",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143770,,,TAXON,
112986,species,Heikertingerella latecarinata,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
112792,species,Homotyphus nordestinus,"Bechyně & Bechyně, 1967",inferredAccepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
145271,species,Omophoita episcopalis,"Illiger, 1807",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
145102,species,Omophoita discicollis,"(Schaufuss, 1874)",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
144079,species,Walterianella iconoclasta,"Bechyně & Bechyně, 1977",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
111735,species,Homotyphus nodosus,"(Clark, 1860)",accepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
144896,species,Systena suturigera,"Bechyně & Bechyně, 1961",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238190,,,TAXON,
112746,species,Trichaltica bicolor,"Scherer, 1960",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
111557,species,Chaetocnema gibbosa,"Ogloblin, 1930",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
177070,species,Heikertingerella muriensis,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
112184,species,Crimissa cruralis,"Stål, 1858",accepted,,Crimissa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268850,,,TAXON,
146060,species,Trichaltica pereirai,"Bechyně, 1958",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
237742,species,Chlamophora colorata,"Harold, 1880",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
145886,species,Acallepitrix affectuosa,"Bechyně & Bechyně, 1961",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
111487,species,Walterianella paula,"Bechyně, 1956",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
269776,species,Wanderbiltiana sandara,"Bechyně, 1956",accepted,,Wanderbiltiana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238208,,,TAXON,
238771,species,Oedionychus desmograinmicus,"Harold, 1881",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
239177,species,Syphraea plaumanni,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
111457,species,Megistops leptopleura,"Bechyně, 1956",accepted,,Megistops,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237701,,,TAXON,
145677,species,Prosplecestha rufula,"Weise, 1921",accepted,,Prosplecestha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269209,,,TAXON,
270348,species,Walterianella decora,"(Jacoby, 1905)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
144357,species,Chaetocnema natalensis,"Scherer, 1960",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
112715,species,Hypolampsis anceps,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
238869,species,Rhinotmetus cyaneus,"Clark, 1860",accepted,,Rhinotmetus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269569,,,TAXON,
240344,species,Phenrica punctifera,"Bechyně, 1959",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
176946,species,Chloëphaga sinuatella,"Bechyně, 1955",accepted,,Chloëphaga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238333,,,TAXON,
113620,species,Omophoita magniguttis,"(Bechyně, 1955)",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
208424,species,Dinaltica filicornis,"Bechyně, 1956",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
238732,species,Alagoasa dipus,"(Illiger, 1807)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
177321,species,Alagoasa pterocallis,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
176860,species,Hypolampsis ferrugineonotata,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
238603,species,Syphraea picea,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
112977,species,Phenrica terminata,"(Jacoby, 1902)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
113920,species,Megistops fenestra,"Illiger, 1807",accepted,,Megistops,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237701,,,TAXON,
270361,species,Heikertingerella nigrotibialis,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
144478,species,Neothona quinta,"Bechyně, 1955",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175865,,,TAXON,
176833,species,Hypantherus viridis,"Perty, 1832",accepted,,Hypantherus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143779,,,TAXON,
145564,species,Paranaita macropus,"(Illiger, 1807)",accepted,,Paranaita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144088,,,TAXON,
145641,species,Syphraea alvarengai,"Scherer, 1960",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
143932,species,Syphraea sparsata,"Bechyně & Bechyně, 1961",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
239593,species,Epitrix sejuncta,"Baly, 1876",accepted,,Epitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144595,,,TAXON,
238912,species,Monomacra limbata,"Bowditch, 1821",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
145105,species,Disonycha meridionalis,"Costa Lima, 1954",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
208628,species,Diphaltica itapiranga,"Bechyně, 1956",accepted,,Diphaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269431,,,TAXON,
111444,species,Paranaita bilimbata,"(Baly, 1859)",accepted,,Paranaita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144088,,,TAXON,
113246,species,Chlamophora argentinensis,"Bechyně, 1951",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
111594,species,Systena batesi,"Baly, 1864",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238190,,,TAXON,
111673,species,Omophoita dorysterna,"Bechyně, 1958",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
145607,species,Alagoasa decemguttata,"(Fabricius, 1801)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
144672,species,Aphthona verticalis,"Baly, 1877",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175084,,,TAXON,
145699,species,Syphraea cardiaca,"Bechyně & Bechyně, 1961",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
238857,species,Trichaltica amazona,"Baly, 1876",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
