ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264093,subspecies,Metacyclops mendocinus venezolanus,"(Kiefer, 1956)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202191,,,TAXON,
202130,genus,Metacyclops,"Kiefer, 1927",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138455,species,Thermocyclops iguapensis,"Silva & Matsumura-Tundisi, 2005",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
202162,species,Halicyclops lindbergi,"Rocha, 1995",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
264198,species,Muscocyclops operculatus,"(Chappuis, 1917)",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
202189,subspecies,Microcyclops varicans varicans,"(Sars, 1863)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232856,,,TAXON,
138281,species,Mesocyclops ogunnus,"Onabamiro, 1957",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169857,species,Mesocyclops ellipticus,"Kiefer, 1936",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169846,species,Paracyclops chiltoni,"(Thomson, 1882)",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
232976,species,Halicyclops verae,"Rocha, 1984",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
169863,species,Tropocyclops schubarti,,accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
264075,species,Halicyclops ytororoma,"Lotufo & Rocha, 1993",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
169812,species,Cyclops brasiliensis,"Dana, 1849",accepted,,Cyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264220,,,TAXON,
232931,subspecies,Eucyclops neumani neumani,"(Pesta, 1927)",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232973,,,TAXON,
138288,species,Ponticyclops boscoi,"Reid, 1987",accepted,,Ponticyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138292,,,TAXON,
169825,genus,Halicyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232928,,,TAXON,
232855,species,Microcyclops alius,"(Kiefer, 1935)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
264196,genus,Neocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232928,,,TAXON,
138294,species,Neutrocyclops brevifurca,"(Lowndes, 1934)",accepted,,Neutrocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138309,,,TAXON,
264080,species,Muscocyclops bidentatus,"Reid, 1987",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
264233,species,Tropocyclops nananae,"Reid, 1991",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
264179,genus,Hesperocyclops,"Herbst, 1984",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264224,species,Paracyclops fimbriatus,"(Fischer, 1853)",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
232960,genus,Homocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264078,,,TAXON,
232861,genus,Apocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138453,subspecies,Tropocyclops schubarti dispar,"Herbst, 1962",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169863,,,TAXON,
138470,species,Paracyclops bromeliacola,"Karaytug & Boxshall, 1998",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
264059,species,Mesocyclops paranaensis,"Dussart & Frutos, 1986",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169828,species,Mesocyclops annulatus,"Herbst, 1962",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
138296,genus,Macrocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264078,,,TAXON,
264072,species,Apocyclops procerus,"(Herbst, 1955)",accepted,,Apocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232861,,,TAXON,
232824,species,Metacyclops paludicola,"(Herbst, 1959)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
138309,genus,Neutrocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232957,genus,Bryocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
202157,species,Microcyclops finitimus,"Dussart, 1984",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
169861,species,Halicyclops spinifer,"(Kiefer, 1929)",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
232969,species,Apocyclops panamensis,"(Marsh, 1913)",accepted,,Apocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232861,,,TAXON,
232849,subspecies,Tropocyclops prasinus prasinus,"(Fischer, 1860)",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138312,,,TAXON,
138299,species,Halicyclops crassicornis,"Herbst, 1955",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
264231,species,Halicyclops pilosus,"Rocha, 1984",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
169823,species,Mesocyclops brasilianus,"Kiefer, 1933",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
202152,subspecies,Acanthocyclops robustus Acanthocyclops,"(Sars, 1863)",accepted,,Acanthocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138441,,,TAXON,
202134,species,Mesocyclops meridionalis,"Dussart & Frutos, 1986",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
264078,subfamily,Eucyclopinae,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232919,,,TAXON,
232963,species,Muscocyclops therasiae,"Reid, 1987",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
169834,species,Haplocyclops (Haplocyclops) torresi,"Rocha, Torres & Rocha-Maia, 1998",accepted,,Haplocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232955,,,TAXON,
138441,species,Acanthocyclops robustus,"Sars, 1863",accepted,,Acanthocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138286,,,TAXON,
232934,species,Neocyclops (Neocyclops) medius,"Herbst, 1955",accepted,,Neocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202165,,,TAXON,
202181,species,Halicyclops dussarti,"Rocha, 1995",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
264226,subspecies,Microcyclops anceps pauxensis,"Herbst, 1962",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264210,,,TAXON,
264212,genus,Tropocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264078,,,TAXON,
232831,species,Halicyclops oraeeburnensis,"Lindberg, 1957",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
264062,species,Hesperocyclops herbsti,"Rocha CEF & Björnberg, 1987",accepted,,Hesperocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264179,,,TAXON,
232966,species,Yansacyclops ferrarii,"Reid, 1988",accepted,,Yansacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138451,,,TAXON,
232834,species,Halicyclops paradenticulatus,"Rocha, 1984",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
138315,species,Metacyclops cushae,"Reid, 1991",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
264188,species,Thermocyclops decipiens,"(Kiefer, 1929)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
138303,subspecies,Tropocyclops schubarti schubarti,"Kiefer, 1935",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169863,,,TAXON,
264201,genus,Virbiocyclops,"Fiers, 2012",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264206,species,Microcyclops ceibaensis,"(Marsh, 1919)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
138307,species,Mesocyclops aspericornis,"(Daday, 1906)",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
202159,species,Thermocyclops inversus,"Kiefer, 1936",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
232837,genus,Paracyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264078,,,TAXON,
169855,genus,Ectocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264078,,,TAXON,
264220,genus,Cyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264096,subspecies,Tropocyclops prasinus meridionalis,"(Kiefer, 1931)",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138312,,,TAXON,
232916,genus,Haplocyclops,"Kiefer, 1952",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
138451,genus,Yansacyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
232928,subfamily,Halicyclopinae,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232919,,,TAXON,
232980,species,Eucyclops neotropicus,"Kiefer, 1936",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
232843,species,Thermocyclops tenuis,"(Marsh, 1910)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
264068,species,Ectocyclops phaleratus,"(Koch, 1838)",accepted,,Ectocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169855,,,TAXON,
232852,species,Thermocyclops minutus,"(Lowndes, 1934)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
232836,species,Ectocyclops strenzkei,"Herbst, 1959",accepted,,Ectocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169855,,,TAXON,
138286,genus,Acanthocyclops,"Kiefer, 1927",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
202165,subgenus,Neocyclops,,accepted,,Neocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264196,,,TAXON,
169853,species,Halicyclops exiguus,"Kiefer, 1934",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
232941,subspecies,Microcyclops varicans subaequalis,"(Kiefer, 1928)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232856,,,TAXON,
138319,genus,Microcyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
202143,subfamily,Cyclopinae,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232919,,,TAXON,
232856,species,Microcyclops varicans,,accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
138468,species,Halicyclops glaber,"Rocha, 1983",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
169844,species,Tropocyclops federensis,"Reid, 1991",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
202187,species,Bryocyclops campaneri,"Rocha & Björnberg, 1987",accepted,,Bryocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232957,,,TAXON,
232927,species,Eucyclops ensifer,"Kiefer, 1936",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
264083,subspecies,Tropocyclops prasinus mexicanus,"Kiefer, 1938",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138312,,,TAXON,
264064,species,Macrocyclops fuscus,"(Jurine, 1820)",accepted,,Macrocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138296,,,TAXON,
138292,genus,Ponticyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264102,subspecies,Macrocyclops albidus albidus,"(Jurine, 1820)",accepted,,Macrocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138448,,,TAXON,
138444,species,Metacyclops rudis,"Plesa, 1981",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
138312,species,Tropocyclops prasinus,"(Fischer, 1860)",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
169859,species,Eucyclops solitarius,"Herbst, 1959",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
138477,species,Eucyclops subciliatus,"Dussart, 1984",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
138463,species,Halicyclops aberrans,"Rocha, 1983",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
232953,species,Eucyclops siolii,"Herbst, 1962",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
264182,subgenus,Mesocyclops (aspericornis),"Daday, 1906",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
138465,genus,Muscocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
202140,species,Diacyclops uruguayensis,"(Kiefer, 1935)",accepted,,Diacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232961,,,TAXON,
264086,species,Tropocyclops piscinalis,"Dussart, 1984",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
264194,species,Virbiocyclops silvaticus,"(Rocha & Björnberg, 1988)",accepted,,Virbiocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264201,,,TAXON,
232961,genus,Diacyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
264210,species,Microcyclops anceps,"(Richard, 1897)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
202171,subspecies,Microcyclops anceps anceps,"(Richard, 1897)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264210,,,TAXON,
264218,species,Ectocyclops rubescens,"Brady, 1904",accepted,,Ectocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169855,,,TAXON,
202175,genus,Eucyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264078,,,TAXON,
202191,species,Metacyclops mendocinus,"(Wierzejski, 1892)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
264191,species,Ectocyclops herbsti,"Dussart, 1984",accepted,,Ectocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169855,,,TAXON,
202149,species,Halicyclops similis,"Kiefer, 1935",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
138301,species,Metacyclops brauni,"Herbst, 1962",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
169840,species,Ectocyclops bromelicola,"Kiefer, 1935",accepted,,Ectocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169855,,,TAXON,
264229,species,Paracyclops punctatus,"Karaytug & Boxshall, 1998",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
138450,species,Eucyclops serrulatus,"(Fischer, 1851)",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
