ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230951,species,Physalaemus crombiei,"Heyer & Wolf, 1989",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271368,species,Physalaemus cicada,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198754,species,Physalaemus obtectus,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199115,species,Physalaemus maculiventris,"(Lutz, 1925)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271384,species,Physalaemus centralis,"Bokermann, 1962",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167873,species,Physalaemus olfersii,"(Lichtenstein & Martens, 1856)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136185,species,Physalaemus signifer,"(Girard, 1853)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198743,species,Pseudopaludicola ameghini,"(Cope, 1887)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
167843,species,Pseudopaludicola saltica,"(Cope, 1887)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
166154,species,Physalaemus biligonigerus,"(Cope, 1861)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167856,species,Physalaemus albifrons,"(Spix, 1824)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
230964,species,Physalaemus gracilis,"(Boulenger, 1883)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136231,species,Edalorhina perezi,"Jiménez de la Espada, 1871",accepted,,Edalorhina,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167844,,,TAXON,
197416,species,Engystomops freibergi,"(Danoso-Barros, 1969)",accepted,,Engystomops,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199080,,,TAXON,
167799,species,Physalaemus nanus,"(Boulenger, 1888)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136212,species,Physalaemus jordanensis,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198770,species,Physalaemus henselii,"(Peters, 1872)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198786,species,Physalaemus nattereri,"(Steindachner, 1863)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167888,species,Pleurodema diplolister,"(Peters, 1870)",accepted,,Pleurodema,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167848,,,TAXON,
199118,species,Physalaemus atlanticus,"Haddad & Sazima, 2004",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167797,species,Pseudopaludicola falcipes,"(Hensel, 1867)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
198768,genus,Physalaemus,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136195,,,TAXON,
136204,species,Physalaemus cuvieri,"Fitzinger, 1826",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199137,species,Pseudopaludicola ternetzi,"Miranda-Ribeiro, 1937",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
199146,species,Physalaemus barrioi,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167844,genus,Edalorhina,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136195,,,TAXON,
136235,genus,Pseudopaludicola,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136195,,,TAXON,
167848,genus,Pleurodema,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136195,,,TAXON,
199080,genus,Engystomops,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136195,,,TAXON,
167854,species,Physalaemus albonotatus,"(Steindachner, 1864)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199135,species,Pseudopaludicola pocoto,"Magalhães, Loebmann, Kokubum, Haddad & Garda, 2014",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
230939,species,Physalaemus riograndensis,"Milstead, 1960",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136178,species,Physalaemus lisei,"Braun & Braun, 1977",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199113,species,Physalaemus lateristriga,"(Steindachner, 1864)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
