ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180345,species,Plexaurella regia,"Castro, 1989",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
180348,species,Muricea laxa,"Verrill, 1864",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
212008,species,Muriceopsis flavida,"Lamarck, 1815",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
211976,species,Muriceopsis sulphurea,"(Donovan, 1825)",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
243310,species,Heterogorgia uatumani,"Castro, 1990",accepted,,Heterogorgia,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212013,,,TAXON,
253517,species,Thelogorgia studeri,"Bayer, 1991",accepted,,Thelogorgia,Keroeididae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132038,,,TAXON,
260942,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephteidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227312,,,TAXON,
142211,species,Chrysogorgia fewkesii,"Verrill, 1883",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
171827,species,Calyptrophora microdentata,"Pasternak, 1985",accepted,,Calyptrophora,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140590,,,TAXON,
164236,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephtheidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258204,,,TAXON,
268027,species,Chrysogorgia tuberculata,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
267574,species,Chrysogorgia upsilonia,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
247090,species,Nicella americana,"Toeplitz, 1919",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
213402,species,Anthomastus grandiflorus,"Verrill, 1878",accepted,,Anthomastus,Alcyoniidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150754,,,TAXON,
272725,species,Primnoella delicatissima,"Kükenthal, 1909",accepted,,Primnoella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235035,,,TAXON,
185064,species,Corallium niobe,"Bayer, 1964",accepted,,Corallium,Coralliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216548,,,TAXON,
149726,species,Stragulum bicolor,"Ofwegen & Haddad, 2011",accepted,,Stragulum,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244068,,,TAXON,
130809,species,Paragorgia johnsoni,"Gray, 1862",accepted,,Paragorgia,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194380,,,TAXON,
149109,species,Muricea midas,"Bayer, 1959",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
180487,species,Plexaurella grandiflora,"Verrill, 1912",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
181085,species,Carijoa riisei,"(Duchassaing & Michelotti, 1860)",accepted,,Carijoa,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123793,,,TAXON,
142008,species,Radicipes kopelatos,"Cordeiro, Castro & Pérez, 2015",accepted,,Radicipes,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142011,,,TAXON,
205676,species,Stephanogorgia rattoi,"Castro, Medeiros & Loiola, 2010",accepted,,Stephanogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236580,,,TAXON,
142005,species,Chrysogorgia multiflora,"Deichmann, 1936",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
215973,species,Nicella goreaui,"Bayer, 1973",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
215976,species,Ellisella elongata,"Pallas, 1766",accepted,,Ellisella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247482,,,TAXON,
121260,species,Muricea flamma,"Marques & Castro, 1995",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
196674,species,Nidalia occidentalis,"Gray, 1835",accepted,,Nidalia,Nidaliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196679,,,TAXON,
236575,species,Trichogorgia brasiliensis,"Castro, Medeiros & Loiola, 2010",accepted,,Trichogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141998,,,TAXON,
149122,species,Plexaurella dichotoma,"(Esper, 1791)",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
172166,species,Candidella imbricata,"Johnson, 1862",accepted,,Candidella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265817,,,TAXON,
120440,species,Nicella toeplitzae,"Viada & Cairns, 2007",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
205682,species,Chrysogorgia elegans,"(Verrill, 1883)",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
202875,species,Primnoella polita,"Deichmann, 1936",accepted,,Primnoella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235035,,,TAXON,
149143,species,Muricea atlantica,"(Riess, 1919)",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
140588,species,Dasystenella acanthina,"Wright & Studer, 1889",accepted,,Dasystenella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172169,,,TAXON,
121343,species,Muriceopsis metaclados,"Castro, Medeiros & Loiola, 2010",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
212724,species,Telestula kuekenthali,"Weinberg, 1990",accepted,,Telestula,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149730,,,TAXON,
235031,species,Plumarella diadema,"Cairns, 2006",accepted,,Plumarella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235038,,,TAXON,
