ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237501,species,Eurema elathea,"(Cramer, 1777)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
268516,species,Pyrisitia nise,"(Cramer, 1775)",accepted,,Pyrisitia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142982,,,TAXON,
268490,species,Eurema agave,"(Cramer, 1775)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
268483,species,Aphrissa statira,"(Cramer, 1777)",accepted,,Aphrissa,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268927,,,TAXON,
268588,species,Leucidia elvina,"(Godart, 1819)",accepted,,Leucidia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143330,,,TAXON,
268982,species,Leucidia brephos,"(Hübner, 1809)",accepted,,Leucidia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143330,,,TAXON,
143419,species,Eurema paulina,"(Bates, 1861)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
143351,species,Phoebis argante,"(Fabricius, 1775)",accepted,,Phoebis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143369,,,TAXON,
143355,species,Eurema phiale,"(Cramer, 1775)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
237512,species,Pyrisitia venusta,"(Boisduval, 1836)",accepted,,Pyrisitia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142982,,,TAXON,
142970,species,Phoebis neocypris,"(Hübner, [1823])",accepted,,Phoebis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143369,,,TAXON,
237318,species,Phoebis philea,"(Linnaeus, 1763)",accepted,,Phoebis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143369,,,TAXON,
142955,species,Phoebis sennae,"(Linnaeus, 1758)",accepted,,Phoebis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143369,,,TAXON,
268960,species,Eurema lirina,"(Bates, 1861)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
143363,species,Eurema albula,"(Cramer, 1775)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
174695,species,Colias lesbia,"(Frabricius, 1775)",accepted,,Colias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268889,,,TAXON,
143397,species,Aphrissa fluminensis,"(d'Almeida, 1921)",accepted,,Aphrissa,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268927,,,TAXON,
237495,species,Pyrisitia leuce,"(Boisduval, 1836)",accepted,,Pyrisitia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142982,,,TAXON,
143023,species,Anteos clorinde,"(Godart, 1824)",accepted,,Anteos,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268495,,,TAXON,
206619,species,Rhabdodryas trite,"(Linnaeus, 1758)",accepted,,Rhabdodryas,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206614,,,TAXON,
268934,species,Eurema arbela,"Geyer, 1832",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
206668,species,Aphrissa wallacei,"(Felder & Felder, 1862)",accepted,,Aphrissa,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268927,,,TAXON,
174703,species,Eurema deva,"(Doubleday, 1847)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
237544,species,Anteos menippe,"(Hübner, 1818)",accepted,,Anteos,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268495,,,TAXON,
