ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221967,species,Trispeleognathus (Trispeleognathus) striatus,"(Crossley, 1952)",accepted,,Trispeleognathus,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222371,,,TAXON,
191116,species,Speleochir (Speleochir) barbulata,"Fain & Aitken, 1970",accepted,,Speleochir,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253382,,,TAXON,
253274,species,Boydaia (Boydaia) formicarii,"Fain & Aitken, 1970",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
159338,species,Speleochir (Speleochir) brasiliensis,"Fain & Aitken, 1969",accepted,,Speleochir,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253382,,,TAXON,
253269,species,Boydaia (Boydaia) americana,"Fain, 1963",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
127330,species,Speleomys neotropicalis,"(Fain & Aitken, 1969)",accepted,,Speleomys,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253277,,,TAXON,
159350,species,Boydaia (Boydaia) laticoxa,"Fain & Aitken, 1969",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
191110,species,Speleorodens cricetidarum,"(Clark, 1967)",accepted,,Speleorodens,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127335,,,TAXON,
222380,species,Speleognathopsis galli,"Cooreman, 1959",accepted,,Speleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253283,,,TAXON,
127327,species,Boydaia (Boydaia) quiscali,"Clark, 1960",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
253385,species,Boydaia (Boydaia) synallaxis,"Fain, Hyland & Aitken, 1969",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
253284,species,Trispeleognathus (Trispeleognathus) euricoi,"Amaral, 1965",accepted,,Trispeleognathus,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222371,,,TAXON,
253289,species,Neospeleognathopsis (Speleomyotis) bastini,"(Fain, 1958)",accepted,,Neospeleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127333,,,TAXON,
191114,species,Astrida (Cerylonyssus) chlorocerylei,"Fain & Aitken, 1970",accepted,,Astrida,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222378,,,TAXON,
127324,species,Boydaia (Boydaia) tyrannis,"Ford, 1959",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
