ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171702,subfamily,Zonophorinae,"Belle, 1983",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
251301,subfamily,Hetaerininae,"Tillyard & Fraser, 1939",accepted,,,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220312,,,TAXON,
202740,subfamily,Ictinogomphinae,"Tillyard & Fraser, 1940",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
119013,subfamily,Argiinae,"Tillyard, 1917",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
265668,subfamily,Octogomphinae,"Carle & Cook, 1984",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
234843,subfamily,Epigomphinae,"Fraser, 1934",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
272679,subfamily,Gomphoidinae,"Tillyard & Fraser, 1940",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
180056,subfamily,Palaemnematinae,"Tillyard & Fraser, 1938",accepted,,,Platystictidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242830,,,TAXON,
151660,subfamily,Pseudostigmatinae,"Kirby, 1890",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
245807,subfamily,Protoneurinae,"Tillyard, 1917",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
119049,subfamily,Ischnurinae,"Fraser, 1957",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
