ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296724,subspecies,Cipura paludosa subsp. caatingensis,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
162584,subspecies,Parajapyx (Grassjapyx) brasilianus orientalis,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225632,"Parajapyx brasilianus orientalis Silvestri, 1948",162571,TAXON,
355327,subspecies,Evodianthus funifer subsp. trailianus,(Drude) Harling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330827,Evodianthus funifer (Poit.) Lindm.,330827,TAXON,
281263,subspecies,Rhynchospora hieronymi subsp. montevidensis,(Barros) Guagl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356265,Rhynchospora hieronymi var. montevidensis Barros,356276,TAXON,
306798,subspecies,Pouteria cuspidata subsp. robusta,(Mart. & Eichler ex Miq.) T.D.Penn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306789,Pouteria cuspidata (A.DC.) Baehni,306789,TAXON,
253326,subspecies,Salda pallipes luctuosa,"Westhoff, 1880",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159324,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
393040,subspecies,Doliocarpus major subsp. littoralis,Kubitzki,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331486,Doliocarpus littoralis (Kubitzki) Fraga & Stehmann,391206,TAXON,
292447,subspecies,Manihot esculenta subsp. alboerecta,Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot esculenta Crantz,289531,TAXON,
315933,subspecies,Cyperus subcastaneus subsp. graomogolii,D.A.Simpson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288175,Cyperus subcastaneus D.A.Simpson,288175,TAXON,
371939,subspecies,Pourouma tomentosa subsp. maroniensis,(Benoist) C.C.Berg & Heusden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283620,Pourouma maroniensis Benoist,361826,TAXON,
345882,subspecies,Cyperus ferax subsp. engelmannii,(Steud.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300456,Cyperus odoratus L.,330965,TAXON,
312323,subspecies,Gonzalagunia dicocca subsp. venezuelensis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279415,Gonzalagunia dicocca Cham. & Schltdl.,279415,TAXON,
177437,subspecies,Pulex irritans bahiensis,"Cunha, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208713,"Pulex irritans Linnaeus, 1758",208713,TAXON,
333514,subspecies,Geonoma acaulis subsp. tapajotensis,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299226,Geonoma macrostachys Mart.,299220,TAXON,
355955,subspecies,Hypolytrum longifolium subsp. sylvaticum,(Poepp. ex Kunth) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315963,Hypolytrum sylvaticum Poepp. & Kunth ex Kunth,300482,TAXON,
117522,subspecies,Sobarocephala ruebsaameni reducta,"Soós, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150260,"Sobarocephala reducta Lonsdale & Marshall, 2012",150284,TAXON,
315566,subspecies,Psychotria iodotricha subsp. atricapilla,(Bremek.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279836,Psychotria iodotricha Müll.Arg.,279836,TAXON,
389121,subspecies,Ceramium fastigiatum subsp. flaccidum,H.E.Petersen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389117,Ceramium cimbricum subsp. flaccida G.Furnari & Serio,389110,TAXON,
321169,subspecies,Myoxanthus aspasicensis subsp. arenicola,Carnevali & I.Ramírez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321166,Echinosepala aspasicensis (Rchb.f.) Pridgeon & M.W.Chase,362501,TAXON,
281749,subspecies,Rhynchospora tenuis subsp. riparia,(Nees) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331252,Rhynchospora riparia (Nees) Boeckeler,288440,TAXON,
367297,subspecies,Simaba guianensis subsp. polyphylla,Cavalcante,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367281,Simaba polyphylla (Cavalcante) W.W.Thomas,367343,TAXON,
382976,subspecies,Microcystis aeruginosa subsp. f.flos-aquae,(Wittr.) Elenkin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345825,Microcystis flos-aquae (Wittr.) Kirchner,345828,TAXON,
359306,subspecies,Najas marina subsp. marina,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
290999,subspecies,Euphorbia portulacoides subsp. normalis,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358737,Euphorbia portulacoides L. subsp. portulacoides,370131,TAXON,
355402,subspecies,Bulbostylis capillaris subsp. capillaris,(L.) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330868,Bulbostylis capillaris (L.) C.B.Clarke,330868,TAXON,
330866,subspecies,Philodendron inaequilaterum subsp. anthoblastum,G.S.Bunting,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298895,Philodendron guttiferum Kunth,298885,TAXON,
312351,subspecies,Solanum pseudocapsicum subsp. diflorum,(Vell.) Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281911,Solanum pseudocapsicum L.,281911,TAXON,
355703,subspecies,Cyperus rotundus subsp. rotundus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
139058,subspecies,Brachymetra albinerva albinerva,"Mazzucconi & Bachmann, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272265,"Brachymetra furva Drake, 1957",201937,TAXON,
289261,subspecies,Chamaesyce hirta subsp. procumbens,(Boiss.) Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289147,Euphorbia ophthalmica Pers.,358720,TAXON,
320702,subspecies,Maxillaria valenzuelana subsp. angustata,J.T.Atwood,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347884,Heterotaxis valenzuelana (A.Rich.) Ojeda & Carnevali,344410,TAXON,
370339,subspecies,Capparis nectarea subsp. nectarea,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286844,Neocalyptrocalyx nectareus (Vell.) Hutch.,339011,TAXON,
279800,subspecies,Mariscus jacquinii subsp. angustior,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279797,Cyperus hermaphroditus (Jacq.) Standl.,308416,TAXON,
333741,subspecies,Geonoma multiflora subsp. negrensis,(Spruce) Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333731,Geonoma maxima subsp. hexasticha (Spruce) Henderson,344089,TAXON,
297761,subspecies,Solanum chacoense subsp. muelleri,(Bitter) Hawkes & Hjert.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281648,Solanum chacoense Bitter,281648,TAXON,
339070,subspecies,Licaria cannella subsp. cannella,(Meisn.) Kosterm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302683,Licaria crassifolia (Poir.) P.L.R.Moraes,390177,TAXON,
295975,subspecies,Geonoma pohliana subsp. gastoniana,(Glaziou ex Drude) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma gastoniana Glaz. ex Drude,333664,TAXON,
307324,subspecies,Pourouma mollis subsp. triloba,(Trécul) C.C.Berg & Heusden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307320,Pourouma triloba Trécul,355030,TAXON,
