ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268606,genus,Halosauropsis,"Collett, 1896",accepted,,,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175012,,,TAXON,
260690,genus,Notacanthus,"Bloch, 1788",accepted,,,Notacanthidae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166842,,,TAXON,
166842,family,Notacanthidae,"Rafinesque, 1810",accepted,,,,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111526,,,TAXON,
237731,species,Halosaurus guentheri,"Goode & Bean, 1896",accepted,,Halosaurus,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237759,,,TAXON,
270999,species,Polyacanthonotus challengeri,"(Vaillant, 1888)",accepted,,Polyacanthonotus,Notacanthidae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270998,,,TAXON,
237759,genus,Halosaurus,"Johnson, 1864",accepted,,,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175012,,,TAXON,
270998,genus,Polyacanthonotus,"Bleeker, 1874",accepted,,,Notacanthidae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166842,,,TAXON,
175012,family,Halosauridae,"Günther, 1868",accepted,,,,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111526,,,TAXON,
273632,species,Aldrovandia phalacra,"(Vaillant, 1888)",accepted,,Aldrovandia,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273659,,,TAXON,
270997,genus,Lipogenys,"Goode & Bean, 1895",accepted,,,Notacanthidae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166842,,,TAXON,
273659,genus,Aldrovandia,"Goode & Bean, 1896",accepted,,,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175012,,,TAXON,
174598,species,Halosauropsis macrochir,"(Günther, 1878)",accepted,,Halosauropsis,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268606,,,TAXON,
206188,species,Aldrovandia affinis,"(Günther, 1877)",accepted,,Aldrovandia,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273659,,,TAXON,
166731,species,Notacanthus sexspinis,"Richardson, 1846",accepted,,Notacanthus,Notacanthidae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260690,,,TAXON,
206092,species,Aldrovandia oleosa,"Sulak, 1977",accepted,,Aldrovandia,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273659,,,TAXON,
197960,species,Lipogenys gillii,"Goode & Bean, 1895",accepted,,Lipogenys,Notacanthidae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270997,,,TAXON,
206005,species,Halosaurus attenuatus,"Garman, 1899",accepted,,Halosaurus,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237759,,,TAXON,
